NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
14;38;GRENOBLE;GRENOBLE;;16147;1819;82;20;11;5;9;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;
15;38;VIENNE;HEYRIEU;;17126;1819;137;25;12;13;13;0;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;1;1;3;1;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;2;
16;38;GRENOBLE;MENS;;22009;1819;70;19;8;9;10;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;0;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;2;
17;38;VIENNE;MEYRIEU;;22407;1819;134;47;31;14;14;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;3;2;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;0;4;0;5;2;3;
18;38;GRENOBLE;MONETIER-DE-CLERMONT;;22917;1819;55;18;12;5;6;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;5;
19;38;LA TOUR-DU-PIN;MORETEL;;23963;1819;166;75;53;21;21;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;4;5;3;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;3;3;13;
20;38;GRENOBLE;LA MURE;;24426;1819;103;36;24;9;12;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;3;6;
21;38;LA TOUR-DU-PIN;PONT-DE-BEAUVOISIN;;27520;1819;194;76;55;16;20;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;6;0;7;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;2;7;1;0;1;0;0;0;0;0;0;3;0;6;4;6;
22;38;SAINT-MARCELLIN;PONT-EN-ROYANS;;27551;1819;71;30;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;0;1;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;1;8;
23;38;SAINT-MARCELLIN;RIVES;;29253;1819;140;51;33;14;18;2;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;2;1;5;3;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;1;2;7;
24;38;VIENNE;ROUSSILLON;;29850;1819;146;57;38;17;18;0;0;0;0;1;0;2;0;3;NA;NA;NA;NA;NA;0;2;6;2;3;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;2;0;1;0;2;0;0;0;0;2;0;1;2;0;2;0;4;5;3;
25;38;SAINT-MARCELLIN;ROYBON;;29935;1819;89;55;42;11;12;1;0;0;0;0;0;4;0;4;NA;NA;NA;NA;NA;1;1;2;0;0;2;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;0;0;1;2;0;3;0;0;0;0;2;0;0;0;3;5;10;
26;38;SAINT-MARCELLIN;SAINT-ETIENNE-DE-SAINT-GEOIRS;;31662;1819;110;36;22;13;14;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;2;1;1;3;0;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;10;
27;38;LA TOUR-DU-PIN;SAINT-GEOIR;;31898;1819;101;39;26;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;2;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;0;0;0;0;1;0;0;0;3;3;4;
28;38;VIENNE;SAINT-JEAN-DE-BOURNAY;;32460;1819;177;56;38;17;18;1;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;3;1;7;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;1;1;0;1;0;0;0;0;0;1;0;4;3;4;
29;38;GRENOBLE;SAINT-LAURENT-DU-PONT;;32879;1819;129;49;36;10;13;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;3;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;2;1;6;3;6;
30;38;SAINT-MARCELLIN;SAINT-MARCELLIN;;33155;1819;159;66;44;17;22;4;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;1;4;2;2;3;1;1;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;5;0;4;0;1;1;0;0;0;0;0;0;2;0;4;4;3;
31;38;VIENNE;SAINT-SIMPHORIEN-D'OZON;;34691;1819;132;40;24;16;16;0;0;0;0;0;0;2;0;8;NA;NA;NA;NA;NA;1;2;2;6;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;4;4;
32;38;GRENOBLE;SASSENAGE;;35421;1819;56;27;18;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;2;
33;38;LA TOUR-DU-PIN;LA TOUR-DU-PIN;;37846;1819;195;91;71;19;19;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;3;0;2;1;5;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;1;0;7;0;1;1;0;0;0;0;0;0;1;0;6;8;17;
34;38;GRENOBLE;LE TOUVET;;37948;1819;120;39;23;12;15;2;0;0;1;0;0;0;2;2;NA;NA;NA;NA;NA;3;1;2;1;1;2;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;3;0;3;3;4;
35;38;SAINT-MARCELLIN;TULLINS;;38369;1819;115;33;19;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;1;4;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;5;
36;38;GRENOBLE;ENTRAIGUES;;12659;1819;46;36;28;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;1;0;0;1;9;
37;38;VIENNE;LA VERPILLIERE;;39529;1819;125;30;16;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;0;7;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;1;4;
38;38;VIENNE;VIENNE;NORD;39839;1819;113;29;16;13;13;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;1;3;4;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;3;2;0;
39;38;VIENNE;VIENNE;SUD;39839;1819;157;54;38;19;19;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;1;5;3;2;1;1;0;1;0;1;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;1;2;0;1;0;0;0;0;2;0;0;0;0;1;5;3;
40;38;GRENOBLE;VIF;;39909;1819;70;38;28;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;4;1;6;
41;38;GRENOBLE;VILLARD-DE-LANS;;40036;1819;64;24;17;7;7;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;1;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;1;4;3;
42;38;SAINT-MARCELLIN;VINAY;;40742;1819;89;85;13;12;12;0;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;1;0;2;4;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1;2;1;
43;38;LA TOUR-DU-PIN;VIRIEU;;40822;1819;119;38;25;12;13;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;4;0;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;7;
44;38;GRENOBLE;VIZILLES;;40934;1819;119;89;72;11;15;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;2;3;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;10;0;9;0;0;0;1;0;0;0;2;0;1;0;1;8;20;
45;38;GRENOBLE;VOIRON;;40959;1819;201;85;59;19;24;3;0;0;1;0;0;3;0;3;NA;NA;NA;NA;NA;0;0;4;3;2;3;1;1;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;1;5;0;5;0;0;0;0;0;1;0;1;0;2;0;4;5;10;
46;38;GRENOBLE;ALLEVARD;;477;1820;65;20;9;11;11;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;4;2;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
47;38;VIENNE;BEAUREPAIRE;;3311;1820;100;29;15;12;14;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;2;1;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
48;38;GRENOBLE;BOURG-D'OISANS;;5283;1820;165;71;46;18;20;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;4;4;1;0;3;0;0;1;0;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;4;0;4;0;0;1;0;0;0;0;0;0;0;1;1;2;23;
49;38;LA TOUR-DU-PIN;BOURGOIN;;5316;1820;159;72;49;21;23;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;12;0;0;0;2;4;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;0;0;0;0;1;0;0;0;0;3;11;11;
50;38;GRENOBLE;CLELLES;;9658;1820;31;16;11;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;2;3;
51;38;GRENOBLE;CORPS;;10381;1820;45;20;13;6;7;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;5;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
52;38;VIENNE;LA COTE-SAINT-ANDRE;;10442;1820;137;38;21;16;17;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;4;2;1;1;0;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;5;2;
53;38;LA TOUR-DU-PIN;CREMIEU;;10988;1820;156;52;32;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;13;0;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4;5;
54;38;GRENOBLE;DOMENE;;11943;1820;100;38;24;11;12;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;1;3;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0;3;12;
55;38;GRENOBLE;GONCELIN;;15693;1820;117;46;29;15;15;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;4;2;1;2;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;13;
56;38;LA TOUR-DU-PIN;GRAND-LEMPS;;15988;1820;134;62;43;18;18;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;2;5;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;0;0;1;0;0;0;0;1;5;10;
57;38;GRENOBLE;GRENOBLE;;16147;1820;151;54;30;18;23;5;0;0;0;0;3;3;1;0;NA;NA;NA;NA;NA;0;1;5;2;3;2;0;0;0;1;0;0;0;0;9;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;3;
58;38;GRENOBLE;GRENOBLE;;16147;1820;125;44;26;10;18;8;0;0;0;0;5;0;3;0;NA;NA;NA;NA;NA;1;0;3;2;3;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;1;4;1;0;0;0;0;0;0;1;0;3;3;1;
59;38;GRENOBLE;GRENOBLE;;16147;1820;58;21;12;5;9;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;2;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;
60;38;VIENNE;HEYRIEU;;17126;1820;103;27;14;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;2;4;2;
61;38;GRENOBLE;MENS;;22009;1820;86;28;17;10;10;0;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;2;2;2;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;1;2;2;
62;38;VIENNE;MEYRIEU;;22407;1820;111;22;7;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;2;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;
63;38;GRENOBLE;MONETIER-DE-CLERMONT;;22917;1820;55;11;5;6;6;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;1;0;0;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
64;38;LA TOUR-DU-PIN;MORETEL;;23963;1820;161;62;41;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;5;5;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;1;7;7;
65;38;GRENOBLE;LA MURE;;24426;1820;82;41;29;11;12;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;4;2;1;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;7;
66;38;LA TOUR-DU-PIN;PONT-DE-BEAUVOISIN;;27520;1820;170;66;45;19;20;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;6;2;2;2;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;2;0;1;0;0;0;0;0;0;1;6;6;
67;38;SAINT-MARCELLIN;PONT-EN-ROYANS;;27551;1820;89;27;17;10;10;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;1;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
68;38;SAINT-MARCELLIN;RIVES;;29253;1820;146;41;23;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;4;0;2;1;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;0;0;0;0;0;1;0;0;0;0;0;5;
69;38;VIENNE;ROUSSILLON;;29850;1820;100;53;35;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;7;2;2;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;5;9;
70;38;SAINT-MARCELLIN;ROYBON;;29935;1820;73;25;13;9;12;1;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;2;0;0;0;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;
71;38;SAINT-MARCELLIN;SAINT-ETIENNE-DE-SAINT-GEOIRS;;31662;1820;122;38;23;11;14;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;0;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;1;0;0;0;0;3;0;3;2;5;
72;38;LA TOUR-DU-PIN;SAINT-GEOIR;;31898;1820;134;36;23;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;0;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;
73;38;VIENNE;SAINT-JEAN-DE-BOURNAY;;32460;1820;129;46;28;16;18;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;1;3;5;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;1;1;0;0;5;1;6;
74;38;GRENOBLE;SAINT-LAURENT-DU-PONT;;32879;1820;88;35;22;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;1;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;5;3;
75;38;SAINT-MARCELLIN;SAINT-MARCELLIN;;33155;1820;150;50;28;21;22;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;4;3;8;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;1;0;0;0;0;5;4;
76;38;VIENNE;SAINT-SIMPHORIEN-D'OZON;;34691;1820;130;32;15;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;3;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
77;38;GRENOBLE;SASSENAGE;;35421;1820;46;20;13;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;
78;38;LA TOUR-DU-PIN;LA TOUR-DU-PIN;;37846;1820;177;66;46;17;19;0;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;2;6;4;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;0;0;1;0;0;1;0;1;6;13;
79;38;GRENOBLE;LE TOUVET;;37948;1820;128;46;29;13;15;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;3;2;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;6;0;5;
80;38;SAINT-MARCELLIN;TULLINS;;38369;1820;89;32;17;13;14;1;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;1;1;3;2;1;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;4;
