NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
13;35;VITRE;LA GUERCHE;;16351;1819;143;62;40;22;22;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
14;35;REDON;GUICHEN;;16400;1819;145;47;29;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
15;35;RENNES;HEDE;;16885;1819;95;76;62;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
16;35;RENNES;JANZE;;17752;1819;154;52;34;17;18;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
17;35;RENNES;LIFFRE;;19516;1819;121;36;24;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
18;35;FOUGERES;LOUVIGNE-DU-DESERT;;20194;1819;141;80;57;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
19;35;REDON;MAURE;;21635;1819;87;35;20;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
20;35;MONTFORT;MONTAUBAN;;23154;1819;119;31;15;10;12;0;0;0;2;0;0;0;2;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
21;35;MONTFORT;MONTFORT-SUR-MEU;;23436;1819;158;43;24;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
22;35;RENNES;MORDELLES;;23959;1819;87;23;14;8;9;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
23;35;REDON;PIPRIAC;;26927;1819;125;41;25;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
24;35;SAINT-MALO;PLEINE-FOUGERES;;27075;1819;142;50;32;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
25;35;MONTFORT;PLELAN;;27081;1819;126;45;27;18;18;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
26;35;REDON;REDON;;28784;1819;129;38;22;13;16;1;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
27;35;VITRE;RETIERS;;28990;1819;158;60;40;20;20;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
28;35;RENNES;SAINT-AUBIN-D'AUBIGNE;;30533;1819;162;70;51;18;19;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
29;35;FOUGERES;SAINT-AUBIN-DU-CORMIER;;30556;1819;91;24;12;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
30;35;FOUGERES;SAINT-BRICE;;30788;1819;134;77;58;17;19;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
31;35;SAINT-MALO;SAINT-MALO;;33086;1819;107;40;22;7;18;3;8;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
32;35;MONTFORT;SAINT-MEEN;;33639;1819;112;35;21;11;14;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
33;35;SAINT-MALO;SAINT-SERVAN;;34632;1819;126;21;6;3;15;1;11;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
34;35;REDON;LE SEL;;35878;1819;49;22;14;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
35;35;SAINT-MALO;TINTENIAC;;37681;1819;116;41;27;11;14;0;0;0;3;0;0;0;2;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
36;35;FOUGERES;FOUGERES;;14453;1819;278;132;95;35;37;1;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
37;35;RENNES;RENNES;;28930;1819;574;204;127;52;77;24;1;0;0;0;1;0;1;17;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
38;35;VITRE;VITRE;;40875;1819;309;106;69;30;36;2;0;0;4;0;0;0;1;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
39;35;FOUGERES;ANTRAIN;;974;1820;156;40;20;19;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;4;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;1;2;0;0;0;3;2;4;
40;35;VITRE;ARGENTRE;;1210;1820;117;57;39;16;18;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;7;3;1;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;1;0;0;1;0;0;0;4;2;7;
41;35;REDON;BAIN;;2434;1820;157;64;45;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;4;5;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;3;0;1;1;0;0;0;0;0;0;0;0;3;1;15;
42;35;MONTFORT;BECHEREL;;3379;1820;81;37;22;12;14;0;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;6;3;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;1;0;0;2;3;0;0;1;0;3;
43;35;SAINT-MALO;CANCALE;;6768;1820;118;31;12;7;17;0;9;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;2;1;3;0;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;1;0;0;0;1;0;1;1;0;0;
44;35;VITRE;CHATEAUBOURG;;8631;1820;88;37;25;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;3;5;
45;35;RENNES;CHATEAUGIRON;;8651;1820;110;33;17;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;6;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;2;4;
46;35;SAINT-MALO;CHATEAUNEUF;;8673;1820;94;29;13;10;15;0;4;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;1;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;3;0;1;2;0;1;
47;35;SAINT-MALO;COMBOURG;;9987;1820;133;42;24;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;1;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;6;7;
48;35;SAINT-MALO;PLEURTUIT;;27149;1820;89;21;5;2;16;0;14;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;
49;35;SAINT-MALO;DOL-CARFANTIN-ET-L'ABBAYE;;11906;1820;147;67;46;17;20;1;0;0;2;0;1;1;0;0;NA;NA;NA;NA;NA;2;1;6;2;2;2;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;2;0;0;3;0;1;1;2;4;10;
50;35;REDON;FOUGERAI;;14449;1820;49;12;5;7;7;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
51;35;VITRE;LA GUERCHE;;16351;1820;159;72;51;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;9;5;0;3;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;4;0;0;0;2;5;20;
52;35;REDON;GUICHEN;;16400;1820;143;73;53;18;19;0;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;8;3;1;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;1;0;0;1;2;0;0;0;3;22;
53;35;RENNES;HEDE;;16885;1820;97;58;45;12;13;0;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;5;2;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;1;1;0;4;1;19;
54;35;RENNES;JANZE;;17752;1820;160;62;42;17;19;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;8;3;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;2;0;0;0;0;5;0;0;0;5;1;14;
55;35;RENNES;LIFFRE;;19516;1820;88;21;9;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;2;
56;35;FOUGERES;LOUVIGNE-DU-DESERT;;20194;1820;144;59;40;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;5;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;3;4;15;
57;35;REDON;MAURE;;21635;1820;91;38;26;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;0;1;2;9;
58;35;MONTFORT;MONTAUBAN;;23154;1820;77;18;4;11;11;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;3;4;1;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
59;35;MONTFORT;MONTFORT-SUR-MEU;;23436;1820;130;62;41;18;20;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;14;2;1;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;6;0;0;0;0;0;0;2;1;0;0;0;3;6;12;
60;35;RENNES;MORDELLES;;23959;1820;92;15;5;8;10;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;4;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
61;35;REDON;PIPRIAC;;26927;1820;130;35;19;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;5;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;6;
62;35;SAINT-MALO;PLEINE-FOUGERES;;27075;1820;148;54;34;18;19;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;4;4;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;2;0;0;0;1;0;0;0;0;0;0;1;7;7;
63;35;MONTFORT;PLELAN;;27081;1820;143;56;35;17;18;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;6;5;3;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;3;12;
64;35;REDON;REDON;;28784;1820;111;42;26;12;16;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;1;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;5;6;
65;35;VITRE;RETIERS;;28990;1820;141;62;41;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;10;2;3;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;3;0;0;1;0;0;0;0;0;1;1;0;1;2;16;
