NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
29;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1819;95;34;22;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;1;1;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;4;
30;77;PROVINS;BRAY-SUR-SEINE;;5652;1820;96;36;22;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;5;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;4;0;3;
31;77;MELUN;BRIE-COMTE-ROBERT;;5920;1820;108;35;22;13;13;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;2;3;1;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;1;1;2;2;
32;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1820;86;21;9;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
33;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1820;86;32;20;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;2;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
34;77;MELUN;LE CHATELET;;8752;1820;85;16;5;10;11;1;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;2;4;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
35;77;MEAUX;CLAYE;;9640;1820;89;35;20;14;14;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;0;6;1;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;1;
36;77;COULOMMIERS;COULOMMIERS;;10552;1820;153;76;55;20;21;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;4;5;1;1;1;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;1;0;0;6;0;1;2;0;2;0;0;0;0;0;1;2;4;11;
37;77;MEAUX;CRECY-EN-BRIE;;10971;1820;131;40;22;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;5;3;5;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;1;3;6;
38;77;MEAUX;DAMMARTIN;;11522;1820;130;43;28;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;3;2;1;2;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;5;5;
39;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1820;98;40;27;12;13;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;4;3;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;2;0;2;0;1;1;0;0;0;2;0;4;
40;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1820;126;43;28;13;15;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;6;0;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;2;0;0;1;0;0;4;6;
41;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1820;136;65;43;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;4;4;4;2;1;2;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;3;9;7;
42;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1820;86;33;20;11;13;2;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;1;1;1;2;3;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
43;77;MEAUX;LAGNY;;18329;1820;93;52;36;16;16;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;1;3;3;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;2;0;1;0;0;0;0;1;0;4;2;4;
44;77;MEAUX;LIZY-SUR-OURCQ;;19761;1820;141;61;44;17;17;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;3;1;3;1;2;0;3;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;0;0;1;8;8;
45;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1820;88;23;12;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;2;1;0;0;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;3;
46;77;MEAUX;MEAUX;;21801;1820;170;47;26;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;6;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;2;2;0;0;0;0;0;0;0;0;2;4;1;
47;77;MELUN;MELUN;?;21914;1820;96;48;32;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;3;5;2;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;1;0;1;2;0;2;0;2;0;1;2;0;1;3;4;
48;77;MELUN;MELUN;?;21914;1820;85;41;29;11;11;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;1;0;2;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;1;0;0;2;0;0;1;0;2;0;0;0;1;2;1;2;2;2;
49;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1820;96;30;17;13;13;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;5;4;2;0;0;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;2;0;0;0;1;1;4;
50;77;FONTAINEBLEAU;MORET;;23967;1820;86;49;38;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;5;0;1;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;1;0;0;2;1;1;0;3;3;2;
51;77;MELUN;MORMANT;;24013;1820;94;32;19;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;2;5;
52;77;PROVINS;NANGIS;;24541;1820;64;38;27;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;3;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;5;0;0;1;0;1;0;1;0;1;0;0;0;2;6;
53;77;FONTAINEBLEAU;NEMOURS;;24675;1820;78;42;29;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;2;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;1;1;0;0;0;0;0;0;1;0;4;2;3;
54;77;PROVINS;PROVINS;;28134;1820;103;31;17;14;14;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;4;1;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;1;7;
55;77;COULOMMIERS;REBAIS;;28728;1820;121;39;23;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;3;3;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;10;
56;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1820;133;80;61;19;19;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;5;5;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;1;1;3;0;0;2;0;0;0;0;3;0;0;0;0;3;0;4;4;16;
57;77;MELUN;TOURNAN;;37864;1820;81;23;11;12;12;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;2;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
58;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1820;85;46;34;12;12;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;2;3;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;2;2;0;0;0;0;1;0;0;0;1;5;2;11;
59;77;PROVINS;BRAY-SUR-SEINE;;5652;1821;92;51;37;13;14;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;3;5;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3;0;5;2;8;
60;77;MELUN;BRIE-COMTE-ROBERT;;5920;1821;90;29;17;12;12;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;4;1;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;1;0;3;
61;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1821;86;37;26;11;11;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;1;3;2;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;1;0;0;1;0;3;0;4;2;3;
62;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1821;80;44;33;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;2;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;2;0;3;0;0;0;7;
63;77;MELUN;LE CHATELET;;8752;1821;77;40;30;10;10;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;3;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;2;0;1;0;0;0;0;2;0;3;2;4;
64;77;MEAUX;CLAYE;;9640;1821;82;30;17;12;13;1;0;0;0;0;2;0;0;4;NA;NA;NA;NA;NA;1;5;2;2;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;2;2;
65;77;COULOMMIERS;COULOMMIERS;;10552;1821;141;68;48;18;20;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;7;2;3;0;2;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;2;0;0;8;0;1;1;0;0;0;0;2;0;3;0;2;4;4;
66;77;MEAUX;CRECY-EN-BRIE;;10971;1821;121;35;18;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;5;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;1;5;1;
67;77;MEAUX;DAMMARTIN;;11522;1821;103;34;20;14;14;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;3;4;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;2;0;0;1;0;0;0;0;3;1;
68;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1821;85;41;28;12;13;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;6;0;5;2;6;
69;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1821;101;49;34;15;15;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;5;1;3;2;2;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;6;0;0;0;1;0;0;0;1;0;3;0;2;3;3;
70;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1821;129;62;42;14;20;0;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;3;3;3;5;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;3;5;11;
71;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1821;87;46;33;9;13;4;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;5;0;4;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;1;0;0;0;0;0;0;2;0;4;6;8;
72;77;MEAUX;LAGNY;;18329;1821;84;27;11;19;16;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;4;1;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;1;1;3;
73;77;MEAUX;LIZY-SUR-OURCQ;;19761;1821;115;50;34;14;16;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;4;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;2;0;1;0;0;0;0;2;0;1;5;8;
74;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1821;77;58;47;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;8;0;1;3;0;0;0;2;1;1;0;0;4;4;6;
75;77;MEAUX;MEAUX;;21801;1821;123;42;22;15;20;4;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;5;2;3;0;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;4;4;
76;77;MELUN;MELUN;?;21914;1821;76;55;40;15;15;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;4;3;2;0;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;1;0;0;8;0;0;2;0;0;0;0;0;0;4;0;0;2;8;
77;77;MELUN;MELUN;?;21914;1821;68;36;25;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;2;0;0;1;0;3;0;3;1;3;
78;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1821;80;44;32;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;4;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;2;0;1;2;0;1;0;2;3;3;
79;77;FONTAINEBLEAU;MORET;;23967;1821;72;53;42;11;11;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;3;6;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;3;0;3;0;0;1;0;0;1;4;5;6;
80;77;MELUN;MORMANT;;24013;1821;92;53;40;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;1;0;0;3;0;1;0;0;0;0;0;1;0;3;1;1;2;5;
81;77;PROVINS;NANGIS;;24541;1821;62;39;29;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;0;5;1;7;
