NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
20;7;PRIVAS;SAINT-PIERREVILLE;;34243;1819;59;38;25;12;12;0;0;0;0;0;0;3;0;4;NA;NA;NA;NA;NA;0;3;2;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;2;9;
21;7;TOURNON;SATILLIEU;;35432;1819;109;31;18;13;13;0;0;0;0;0;0;3;0;4;NA;NA;NA;NA;NA;3;3;1;1;1;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
22;7;TOURNON;SERRIERES;;36176;1819;121;35;22;13;13;0;0;0;0;0;0;4;1;2;NA;NA;NA;NA;NA;1;1;3;2;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;1;12;
23;7;L'ARGENTIERE;THUEYTS;;37578;1819;143;40;24;16;16;0;0;0;0;0;0;9;0;4;NA;NA;NA;NA;NA;1;3;2;0;0;0;0;0;1;0;0;0;0;0;9;NA;NA;NA;NA;2;0;1;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;11;
24;7;TOURNON;TOURNON;;37891;1819;132;36;18;18;18;0;0;0;0;0;0;6;1;9;NA;NA;NA;NA;NA;0;5;5;0;0;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;7;
25;7;L'ARGENTIERE;VALGORGE;;38685;1819;62;16;9;7;7;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;0;2;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
26;7;L'ARGENTIERE;VALLON;;38754;1819;66;12;2;8;9;0;0;0;0;1;0;4;0;1;NA;NA;NA;NA;NA;1;1;1;0;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
27;7;L'ARGENTIERE;LES VANS;;38842;1819;161;43;23;20;20;0;0;0;0;0;0;4;0;3;NA;NA;NA;NA;NA;2;2;8;1;2;0;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;2;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;1;0;7;
28;7;TOURNON;VERNOUX;;39519;1819;127;29;16;13;13;0;0;0;0;0;0;4;2;2;NA;NA;NA;NA;NA;2;3;2;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;7;
29;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1819;100;24;11;13;13;0;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;2;2;0;1;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;4;
30;7;PRIVAS;VIVIERS;;40923;1819;65;13;5;8;8;0;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;0;0;0;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
31;7;PRIVAS;LA VOULTE;;41049;1819;106;17;4;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;2;2;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;
32;7;TOURNON;ANNONAY;;913;1820;173;41;17;23;24;1;0;0;0;0;0;11;2;3;NA;NA;NA;NA;NA;1;4;3;1;2;0;2;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;1;0;0;1;0;0;0;0;1;5;
33;7;PRIVAS;ANTRAIGUES;;973;1820;69;18;6;10;11;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;4;2;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
34;7;PRIVAS;AUBENAS;;1614;1820;125;36;15;21;21;0;0;0;0;0;0;0;5;8;NA;NA;NA;NA;NA;2;0;1;3;8;5;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;1;
35;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1820;111;21;7;13;14;1;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;1;3;2;1;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
36;7;L'ARGENTIERE;BURZET;;6343;1820;54;16;7;6;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;0;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;
37;7;TOURNON;LE CHAILARD;;7637;1820;68;30;13;12;14;0;0;0;1;0;0;3;0;4;NA;NA;NA;NA;NA;0;5;3;2;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;5;
38;7;PRIVAS;CHOMERAC;;9427;1820;78;18;9;9;9;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;1;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;
39;7;L'ARGENTIERE;COUCOURON;;10468;1820;48;23;16;6;7;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;0;0;3;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;
40;7;L'ARGENTIERE;JOYEUSE;;17966;1820;148;56;34;19;20;1;0;0;0;0;0;1;2;8;NA;NA;NA;NA;NA;2;4;7;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;2;0;15;
41;7;TOURNON;LAMASTRE;;18432;1820;92;44;26;15;17;0;0;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;3;2;0;3;4;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;14;
42;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1820;144;29;14;15;15;0;0;0;0;0;0;4;4;4;NA;NA;NA;NA;NA;1;2;2;1;5;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;
43;7;L'ARGENTIERE;MONTPEZAT;;23753;1820;79;36;25;10;11;0;0;0;1;0;0;4;1;0;NA;NA;NA;NA;NA;1;1;2;1;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;14;
44;7;PRIVAS;PRIVAS;;28087;1820;127;35;17;18;18;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;1;4;3;6;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;7;
45;7;PRIVAS;ROCHEMAURE;;29369;1820;45;11;4;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
46;7;TOURNON;SAINT-AGREVE;;30246;1820;77;41;31;10;10;1;0;0;0;0;0;7;0;1;NA;NA;NA;NA;NA;1;1;0;0;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;3;2;0;0;1;0;0;0;0;0;0;1;0;1;1;1;0;14;
47;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1820;55;17;12;4;5;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;
48;7;TOURNON;SAINT-FELICIEN;;31724;1820;86;28;16;11;12;0;0;0;1;0;0;6;0;1;NA;NA;NA;NA;NA;1;0;1;2;1;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
49;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1820;81;34;19;12;14;0;0;0;2;0;0;10;0;3;NA;NA;NA;NA;NA;4;0;0;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;9;
50;7;TOURNON;SAINT-PERAY;;34039;1820;89;33;22;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;2;0;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;10;
51;7;PRIVAS;SAINT-PIERREVILLE;;34243;1820;78;30;17;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;7;
52;7;TOURNON;SATILLIEU;;35432;1820;85;32;20;12;12;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;3;3;1;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;11;
53;7;TOURNON;SERRIERES;;36176;1820;109;29;16;13;13;0;0;0;0;0;0;5;0;6;NA;NA;NA;NA;NA;2;1;3;1;0;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
54;7;L'ARGENTIERE;THUEYTS;;37578;1820;113;30;15;14;15;1;0;0;0;0;0;4;4;2;NA;NA;NA;NA;NA;4;1;1;1;0;2;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;1;0;1;0;2;0;0;0;1;0;0;0;0;1;0;4;
55;7;TOURNON;TOURNON;;37891;1820;122;41;24;17;17;0;0;0;0;0;0;4;1;4;NA;NA;NA;NA;NA;3;2;2;1;2;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;1;0;0;0;0;0;0;1;0;7;
56;7;L'ARGENTIERE;VALGORGE;;38685;1820;64;11;4;6;7;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;4;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
57;7;L'ARGENTIERE;VALLON;;38754;1820;66;13;3;10;10;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;1;2;0;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
58;7;L'ARGENTIERE;LES VANS;;38842;1820;164;36;15;19;20;0;0;0;1;0;0;6;0;6;NA;NA;NA;NA;NA;3;2;1;2;2;1;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;
59;7;TOURNON;VERNOUX;;39519;1820;92;36;21;14;14;0;0;0;0;0;0;2;1;3;NA;NA;NA;NA;NA;2;2;2;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;0;0;6;
60;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1820;96;29;15;13;13;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;1;2;4;0;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;2;4;
61;7;PRIVAS;VIVIERS;;40923;1820;79;17;8;9;9;0;0;0;0;0;0;1;2;2;NA;NA;NA;NA;NA;0;5;0;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
62;7;PRIVAS;LA VOULTE;;41049;1820;89;23;11;12;12;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;2;1;1;2;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;8;
63;7;TOURNON;ANNONAY;;913;1821;149;52;28;23;24;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;6;2;1;6;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;1;0;2;0;13;
64;7;PRIVAS;ANTRAIGUES;;973;1821;99;18;7;10;11;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;4;1;0;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
65;7;PRIVAS;AUBENAS;;1614;1821;176;52;31;18;21;1;0;0;2;0;0;0;3;6;NA;NA;NA;NA;NA;2;2;3;4;1;2;2;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;2;0;0;0;0;2;0;1;0;1;2;8;
66;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1821;96;27;13;13;14;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;3;3;1;1;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;
67;7;L'ARGENTIERE;BURZET;;6343;1821;54;19;10;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;0;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;5;
68;7;TOURNON;LE CHAILARD;;7637;1821;67;33;18;12;14;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;0;2;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;11;
69;7;PRIVAS;CHOMERAC;;9427;1821;61;15;6;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
70;7;L'ARGENTIERE;COUCOURON;;10468;1821;28;10;3;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
71;7;L'ARGENTIERE;JOYEUSE;;17966;1821;176;44;24;18;20;0;0;0;2;0;0;0;1;5;NA;NA;NA;NA;NA;4;1;6;0;2;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;2;1;9;
72;7;TOURNON;LAMASTRE;;18432;1821;87;44;27;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;7;1;0;0;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;15;
73;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1821;115;32;17;15;15;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;1;2;7;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;0;
74;7;L'ARGENTIERE;MONTPEZAT;;23753;1821;71;37;25;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;2;3;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;13;
75;7;PRIVAS;PRIVAS;;28087;1821;125;43;25;15;18;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;4;4;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;1;0;0;0;0;0;0;0;2;9;
76;7;PRIVAS;ROCHEMAURE;;29369;1821;54;16;9;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;0;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
77;7;TOURNON;SAINT-AGREVE;;30246;1821;61;20;10;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;0;0;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;5;
78;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1821;54;16;11;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
79;7;TOURNON;SAINT-FELICIEN;;31724;1821;97;38;26;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;5;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;11;
80;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1821;111;42;27;10;14;1;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;0;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;17;
81;7;TOURNON;SAINT-PERAY;;34039;1821;78;36;25;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;4;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;11;
