NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;14;PONT-L'EVEQUE;DIVES;;11881;1819;89;36;23;11;13;1;0;0;1;0;0;4;0;1;NA;NA;NA;NA;NA;0;0;3;1;2;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;3;1;0;2;3;
16;14;CAEN;EVRECY;;13350;1819;127;69;51;18;18;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;4;3;3;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;15;0;0;4;0;0;0;3;1;0;2;0;0;5;9;
17;14;FALAISE;FALAISE;1;13442;1819;90;58;42;12;16;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;2;0;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;1;0;7;0;0;1;0;0;0;0;1;1;1;0;0;8;6;
18;14;FALAISE;FALAISE;2;13442;1819;144;55;33;20;22;1;0;0;1;0;1;6;0;3;NA;NA;NA;NA;NA;0;1;0;5;4;1;3;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;1;0;1;11;0;0;1;0;0;0;2;0;0;0;0;0;5;2;
19;14;PONT-L'EVEQUE;HONFLEUR;;17232;1819;149;59;35;17;24;0;6;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;3;1;5;3;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;2;0;0;0;1;14;0;0;2;0;0;0;1;0;0;1;0;0;4;0;
20;14;BAYEUX;ISIGNY;;17613;1819;140;58;38;18;20;0;2;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;1;3;2;2;3;4;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;0;0;0;8;0;0;0;0;1;0;2;0;1;0;0;0;4;3;
21;14;LISIEUX;LISIEUX;1;19690;1819;120;67;46;20;21;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;7;1;5;1;4;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;2;0;0;5;0;0;2;0;0;0;0;2;0;4;0;0;5;4;
22;14;LISIEUX;LISIEUX;2;19690;1819;113;53;33;19;20;0;0;0;1;0;0;5;0;1;NA;NA;NA;NA;NA;1;0;5;3;3;0;1;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;2;0;0;0;0;8;0;0;2;0;0;0;1;1;1;0;0;0;7;2;
23;14;LISIEUX;LIVAROT;;19717;1819;109;62;46;15;16;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;4;1;4;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;12;0;0;3;0;1;0;0;0;0;1;0;1;5;6;
24;14;LISIEUX;MEZIDON;;22429;1819;84;33;21;11;12;1;0;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;2;2;1;0;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3;3;
25;14;FALAISE;COULIBEUF;;10529;1819;109;50;36;14;14;0;0;0;0;0;0;2;0;5;NA;NA;NA;NA;NA;2;2;2;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;0;0;0;0;0;1;2;3;0;0;2;6;
26;14;LISIEUX;ORBEC;;25649;1819;128;72;51;20;21;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;6;2;2;3;1;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;4;2;0;0;0;0;10;0;0;1;0;0;0;0;0;0;1;0;0;7;13;
27;14;PONT-L'EVEQUE;PONT-L'EVEQUE;;27579;1819;118;40;21;14;19;0;5;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;2;6;0;2;1;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;2;0;0;0;0;0;3;8;
28;14;BAYEUX;RYES;;30098;1819;95;44;28;13;16;0;3;0;0;0;1;2;1;2;NA;NA;NA;NA;NA;1;2;2;1;2;3;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;0;0;2;0;0;0;0;0;6;5;
29;14;LISIEUX;SAINT-PIERRE-SUR-DIVES;;34240;1819;112;41;27;14;14;0;0;0;0;0;2;2;1;2;NA;NA;NA;NA;NA;0;1;2;3;3;1;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;5;5;
30;14;VIRE;SAINT-SEVER;;34645;1819;171;61;40;20;21;0;0;0;1;0;0;4;0;3;NA;NA;NA;NA;NA;1;5;3;2;3;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;0;0;0;5;0;0;2;0;0;0;1;0;0;0;0;0;5;10;
31;14;FALAISE;THURY-HARCOURT;;37611;1819;149;65;43;21;22;1;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;0;2;5;2;3;5;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;2;0;0;7;0;0;1;0;0;0;5;1;0;1;0;0;3;3;
32;14;CAEN;TILLY-SUR-SEULLES;;37674;1819;144;52;33;19;19;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;3;4;6;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;8;0;0;2;0;0;0;0;0;0;0;0;0;5;3;
33;14;BAYEUX;TREVIERES;;38189;1819;79;48;31;13;17;3;1;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;0;0;2;3;1;3;1;2;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;2;11;0;1;1;0;0;0;0;0;0;0;0;0;2;2;
34;14;CAEN;TROARN;;38261;1819;120;60;44;13;16;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;3;1;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;10;1;0;1;0;0;0;1;1;0;4;0;0;7;4;
35;14;VIRE;VASSY;;38947;1819;132;58;40;16;18;1;0;0;1;0;0;3;0;3;NA;NA;NA;NA;NA;1;7;2;3;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;1;0;0;5;0;1;1;1;0;0;0;0;0;0;0;0;5;7;
36;14;CAEN;VILLERS-BOCAGE;;40449;1819;122;46;29;13;17;2;1;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;0;2;0;2;2;3;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;1;0;3;0;0;3;0;0;3;3;
37;14;VIRE;VIRE;;40806;1819;182;83;57;25;26;1;0;0;0;0;0;5;2;2;NA;NA;NA;NA;NA;5;3;4;3;1;3;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;1;2;1;0;0;11;0;0;1;0;0;0;0;0;0;2;0;0;6;12;
38;14;VIRE;AUNAY;;1865;1820;136;48;29;19;19;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;9;1;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;2;0;0;0;1;1;0;0;0;0;3;4;
39;14;BAYEUX;BALLEROY;;2509;1820;158;64;42;18;22;2;0;0;0;2;0;2;0;0;NA;NA;NA;NA;NA;5;0;1;6;2;2;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;1;0;0;0;2;0;1;1;0;0;5;5;
40;14;BAYEUX;BAYEUX;;3032;1820;117;62;40;20;22;1;0;0;1;0;0;3;0;3;NA;NA;NA;NA;NA;1;2;3;2;6;3;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;2;1;0;2;0;1;2;0;0;0;0;0;0;2;1;0;0;0;0;11;2;
41;14;VIRE;LE BENY-BOCAGE;;3698;1820;114;66;46;18;20;0;1;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;5;3;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;0;0;9;0;0;0;0;0;0;0;0;0;1;0;0;3;10;
42;14;PONT-L'EVEQUE;BLANGY;;4442;1820;117;53;38;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;3;2;1;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;8;0;0;1;0;0;0;7;1;0;1;0;0;3;5;
43;14;CAEN;BOURGUEBUS;;5326;1820;66;45;32;12;13;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;4;1;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;7;0;0;3;0;1;0;0;0;0;1;0;0;3;2;
44;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1820;130;75;55;19;20;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;4;2;4;0;2;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;10;1;0;4;0;0;0;1;1;0;3;0;1;6;4;
45;14;CAEN;CAEN;?;6530;1820;213;105;73;17;32;11;1;0;3;0;0;3;0;0;NA;NA;NA;NA;NA;1;3;4;3;2;4;2;0;1;1;0;0;0;0;11;NA;NA;NA;NA;0;0;2;0;0;0;10;0;1;1;0;1;0;2;0;1;1;0;0;13;11;
46;14;CAEN;CAEN;?;6530;1820;146;76;48;14;28;12;0;0;2;0;0;5;0;0;NA;NA;NA;NA;NA;0;3;1;2;2;4;1;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;1;0;2;0;0;4;0;0;3;0;1;0;0;1;1;2;0;0;8;11;
47;14;PONT-L'EVEQUE;CAMBREMER;;6667;1820;89;48;35;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;3;4;0;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;9;0;1;2;0;0;0;2;0;0;1;0;0;3;1;
48;14;BAYEUX;CAUMONT;;7253;1820;122;40;24;16;16;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;4;1;3;0;3;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;4;0;0;4;0;0;0;0;0;0;0;1;0;2;0;0;1;4;
49;14;VIRE;CONDE-SUR-NOIREAU;;10118;1820;156;60;41;19;19;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;3;3;3;4;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;11;0;0;0;0;1;0;0;3;0;1;0;1;4;10;
50;14;CAEN;CREULLY;;11056;1820;109;60;41;17;19;1;1;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;3;5;2;2;0;1;0;0;0;1;0;0;2;NA;NA;NA;NA;0;1;1;0;0;0;10;0;0;0;0;1;0;0;0;1;3;1;0;6;6;
51;14;CAEN;DOUVRES;;12169;1820;144;40;18;9;22;0;11;0;1;1;0;1;0;0;NA;NA;NA;NA;NA;0;4;2;1;0;2;3;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;2;4;
52;14;PONT-L'EVEQUE;DIVES;;11881;1820;113;48;34;13;14;1;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;2;1;1;5;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;9;1;0;1;0;1;0;1;0;0;5;0;0;1;2;
53;14;CAEN;EVRECY;;13350;1820;136;47;29;17;18;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;6;3;1;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;2;0;0;1;0;0;0;0;4;6;
54;14;FALAISE;FALAISE;?;13442;1820;92;36;22;13;14;1;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;0;4;4;1;1;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;7;2;
55;14;FALAISE;FALAISE;?;13442;1820;148;64;44;18;20;2;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;6;0;2;4;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;1;0;1;11;1;0;1;0;0;0;2;3;0;0;0;0;7;4;
56;14;PONT-L'EVEQUE;HONFLEUR;;17232;1820;142;52;28;14;24;1;9;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;1;2;3;3;3;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;1;0;2;0;0;6;0;0;0;0;0;0;2;0;0;0;0;0;5;3;
57;14;BAYEUX;ISIGNY;;17613;1820;126;42;22;15;20;1;4;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;0;2;3;3;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;1;0;0;3;3;
58;14;LISIEUX;LISIEUX;?;19690;1820;130;89;69;18;20;0;1;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;8;1;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;3;0;0;17;0;0;2;0;0;0;1;1;0;3;0;0;13;8;
59;14;LISIEUX;LISIEUX;?;19690;1820;132;52;33;17;19;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;3;1;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;1;0;0;6;0;0;3;0;0;0;1;0;1;1;0;0;4;4;
60;14;LISIEUX;LIVAROT;;19717;1820;96;40;25;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;2;0;3;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;1;0;0;0;1;0;0;1;0;0;3;6;
61;14;LISIEUX;MEZIDON;;22429;1820;98;25;13;12;12;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;0;4;1;0;2;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2;0;
62;14;FALAISE;COULIBEUF;;10529;1820;88;53;39;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;10;0;0;3;0;0;0;1;0;0;1;0;2;3;6;
63;14;LISIEUX;ORBEC;;25649;1820;121;99;78;21;21;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;2;3;3;6;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;4;0;0;0;0;11;0;0;4;0;1;0;1;1;1;2;0;0;15;13;
64;14;PONT-L'EVEQUE;PONT-L'EVEQUE;;27579;1820;146;54;36;16;18;0;2;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;2;4;1;2;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;0;1;0;0;12;1;1;1;0;0;0;0;0;0;2;0;0;5;1;
65;14;BAYEUX;RYES;;30098;1820;107;37;21;9;16;2;2;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;3;0;2;2;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;1;0;1;0;2;0;0;1;0;1;0;2;
66;14;LISIEUX;SAINT-PIERRE-SUR-DIVES;;34240;1820;82;48;35;13;13;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;4;2;2;1;3;0;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;9;0;0;0;0;0;0;2;0;0;3;0;0;3;4;
67;14;VIRE;SAINT-SEVER;;34645;1820;161;77;55;22;22;0;0;0;0;0;1;3;0;1;NA;NA;NA;NA;NA;3;2;4;4;6;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;10;0;0;0;0;0;0;0;1;0;0;0;0;9;10;
68;14;FALAISE;THURY-HARCOURT;;37611;1820;136;55;34;21;21;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;6;4;3;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;2;0;0;0;1;1;0;0;0;0;7;2;
69;14;CAEN;TILLY-SUR-SEULLES;;37674;1820;135;63;43;19;20;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;2;0;3;2;2;4;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;1;0;1;0;2;0;1;2;0;1;3;10;
70;14;BAYEUX;TREVIERES;;38189;1820;98;44;27;13;17;2;1;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;2;0;1;1;2;4;1;1;0;0;1;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;1;0;2;0;0;2;6;
71;14;CAEN;TROARN;;38261;1820;127;43;27;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;0;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;1;0;0;0;0;0;0;1;0;2;6;1;
72;14;VIRE;VASSY;;38947;1820;127;52;34;16;18;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;0;4;2;7;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;1;0;1;1;1;0;0;0;7;2;
73;14;CAEN;VILLERS-BOCAGE;;40449;1820;140;37;21;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;5;1;3;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;1;0;0;0;0;1;0;0;0;0;5;1;
74;14;VIRE;VIRE;;40806;1820;188;80;52;19;28;5;0;0;4;0;0;3;1;0;NA;NA;NA;NA;NA;1;2;5;5;3;3;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;3;2;0;1;0;0;10;0;1;0;0;0;0;1;1;0;0;0;1;9;7;
75;14;VIRE;AUNAY;;1865;1821;125;60;43;16;17;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;3;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;11;0;1;3;0;0;0;0;0;0;2;0;0;6;8;
76;14;BAYEUX;BALLEROY;;2509;1821;140;67;46;19;21;0;0;0;1;1;0;1;0;3;NA;NA;NA;NA;NA;1;1;3;3;3;4;4;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;15;1;0;1;0;0;0;2;0;1;2;0;3;4;5;
77;14;BAYEUX;BAYEUX;;3032;1821;140;73;53;13;20;5;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;1;4;1;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;1;10;3;0;1;0;0;0;2;0;0;2;0;0;4;10;
78;14;VIRE;LE BENY-BOCAGE;;3698;1821;148;71;53;17;18;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;4;2;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;1;0;0;10;2;0;1;0;0;0;0;1;2;0;0;0;7;11;
79;14;PONT-L'EVEQUE;BLANGY;;4442;1821;88;73;59;14;14;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;2;3;4;3;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;2;1;0;1;0;0;16;1;1;3;0;1;0;4;1;2;1;0;0;4;5;
80;14;CAEN;BOURGUEBUS;;5326;1821;70;48;36;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;4;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;0;0;0;4;0;1;1;0;0;0;2;0;0;0;0;0;3;8;
81;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1821;140;62;44;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;7;4;4;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;2;1;0;0;0;0;2;0;0;2;0;1;10;7;
82;14;CAEN;CAEN;?;6530;1821;179;81;51;13;30;12;2;0;3;0;0;1;1;0;NA;NA;NA;NA;NA;0;5;6;5;5;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;2;0;1;0;1;8;1;0;3;0;0;0;1;0;0;2;1;0;8;5;
83;14;CAEN;CAEN;?;6530;1821;171;61;35;14;26;7;2;0;3;0;2;0;0;3;NA;NA;NA;NA;NA;0;0;5;4;3;2;2;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;0;4;0;1;1;0;0;0;1;0;0;3;0;0;6;4;
