NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
38;4;DIGNE;DIGNE;;11835;1820;80;20;7;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
39;4;CASTELLANNE;ENTREVAUX;;12675;1820;24;11;7;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
40;4;FORCALQUIER;FORCALQUIER;;14341;1820;88;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;2;0;1;0;8;
41;4;DIGNE;LA JAVIE;;17813;1820;28;10;6;3;4;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
42;4;BARCELONNETTE;LAUZET;;18950;1820;52;16;9;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;1;
43;4;FORCALQUIER;MANOSQUE;;20929;1820;80;23;10;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;1;
44;4;DIGNE;LES MEES;;21821;1820;70;25;16;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
45;4;DIGNE;MEZEL;;22419;1820;36;10;5;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
46;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1820;59;21;14;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;2;0;2;
47;4;DIGNE;MOUSTIERS;;24292;1820;33;13;8;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
48;4;SISTERON;NOYERS;;25348;1820;51;11;5;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
49;4;FORCALQUIER;PEYRUIS;;26703;1820;26;6;3;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
50;4;FORCALQUIER;REILLANNE;;28824;1820;35;10;4;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
51;4;DIGNE;RIEZ;;29151;1820;80;29;17;12;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;9;
52;4;CASTELLANNE;SAINT-ANDRE;;30369;1820;37;9;4;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
53;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1820;36;14;10;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;
54;4;BARCELONNETTE;SAINT-PAUL;;33979;1820;40;14;9;4;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;
55;4;CASTELLANNE;SENEZ;;35979;1820;26;4;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
56;4;DIGNE;SEYNE;;36274;1820;65;14;7;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
57;4;SISTERON;SISTERON;;36408;1820;59;11;2;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;0;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
58;4;SISTERON;TURRIERS;;38387;1820;43;10;5;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
59;4;DIGNE;VALENSOLLE;;38660;1820;46;18;10;7;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
60;4;SISTERON;VOLONE;;40989;1820;59;27;20;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;2;0;0;1;5;
61;4;BARCELONNETTE;ALLOS;;510;1821;12;2;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
62;4;CASTELLANNE;ANNOT;;915;1821;39;13;7;5;6;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
63;4;FORCALQUIER;BANON;;2576;1821;56;14;6;7;8;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;0;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
64;4;BARCELONNETTE;BARCELONNETTE;;2645;1821;110;28;17;9;11;0;1;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;0;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;5;
65;4;DIGNE;BARREME;;2738;1821;36;11;6;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
66;4;CASTELLANNE;CASTELLANNE;;7090;1821;47;13;6;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
67;4;CASTELLANNE;COLMARS;;9901;1821;44;9;4;5;5;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
68;4;DIGNE;DIGNE;;11835;1821;104;45;33;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;2;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;2;0;5;1;1;0;0;0;0;2;0;2;0;1;2;6;
69;4;CASTELLANNE;ENTREVAUX;;12675;1821;37;8;4;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
70;4;FORCALQUIER;FORCALQUIER;;14341;1821;84;22;10;11;11;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;3;2;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;
71;4;DIGNE;LA JAVIE;;17813;1821;44;10;6;3;4;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;
72;4;BARCELONNETTE;LAUZET;;18950;1821;78;19;12;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
73;4;FORCALQUIER;MANOSQUE;;20929;1821;98;21;9;11;12;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;1;2;2;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
74;4;DIGNE;LES MEES;;21821;1821;58;25;16;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
75;4;DIGNE;MEZEL;;22419;1821;33;13;8;4;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;
76;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1821;61;13;6;6;7;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
77;4;DIGNE;MOUSTIERS;;24292;1821;52;12;7;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;4;
78;4;SISTERON;NOYERS;;25348;1821;53;13;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;
79;4;FORCALQUIER;PEYRUIS;;26703;1821;13;11;8;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
80;4;FORCALQUIER;REILLANNE;;28824;1821;39;10;4;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
81;4;DIGNE;RIEZ;;29151;1821;88;30;18;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;1;2;1;
82;4;CASTELLANNE;SAINT-ANDRE;;30369;1821;27;8;4;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
