NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1819;34;18;12;4;6;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;6;
12;48;MARVEJOLS;MARVEJOLS;;21479;1819;80;59;38;9;12;1;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;3;0;1;1;0;1;0;0;0;0;2;1;0;0;0;1;7;11;
13;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1819;19;4;1;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
14;48;MENDE;MENDE;;21932;1819;110;53;35;12;16;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;1;3;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;2;0;0;2;1;0;0;0;1;5;1;0;0;0;3;3;
15;48;FLORAC;MEYRNEIS;;22410;1819;46;19;13;5;6;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;0;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
16;48;MARVEJOLS;NASBINALS;;24601;1819;36;18;13;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
17;48;FLORAC;FRUGERES;;27530;1819;53;15;9;5;6;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
18;48;MARVEJOLS;SERVERETTE;;36198;1819;49;33;24;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;4;7;
19;48;MENDE;SAINT-AMAND;;30302;1819;49;48;35;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;2;2;0;0;1;0;0;0;0;0;0;1;0;0;2;2;10;
20;48;MARVEJOLS;SAINT-CHELY;;30862;1819;39;34;24;6;8;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;2;0;1;0;0;3;0;0;0;0;0;3;2;0;0;0;3;5;
21;48;FLORAC;SAINTE-ENIMIE;;31346;1819;42;13;7;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
22;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1819;135;40;22;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;4;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;8;
23;48;MARVEJOLS;CHIRAC;;9381;1819;81;46;35;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;5;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;2;0;0;0;0;0;0;0;1;1;4;0;0;0;4;12;
24;48;MENDE;VILLEFORT;;40192;1819;58;20;13;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;3;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
25;48;MARVEJOLS;AUMONT;;1857;1820;48;22;14;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;5;
26;48;FLORAC;BARRE;;2732;1820;55;19;12;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;
27;48;MENDE;BLEYMARD;;4523;1820;73;31;18;10;11;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;2;3;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;6;
28;48;MARVEJOLS;LA CANOURGUE;;6818;1820;66;25;16;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;0;1;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;1;0;1;0;0;1;
29;48;MARVEJOLS;CHANAC;;8037;1820;44;14;8;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
30;48;MENDE;CHATEAUNEUF-RANDON;;8699;1820;40;9;4;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
31;48;FLORAC;FLORAC;;14064;1820;98;43;31;10;12;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;1;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;19;
32;48;MARVEJOLS;FOURNELS;;14511;1820;47;18;11;7;7;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;1;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;1;0;0;1;
33;48;MENDE;GRANDRIEUX;;15997;1820;38;18;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;0;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
34;48;MENDE;LANGOGNE;;18611;1820;82;23;14;7;9;0;0;0;2;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;3;2;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;1;0;0;2;3;
35;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1820;40;16;9;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;
36;48;MARVEJOLS;MARVEJOLS;;21479;1820;87;36;23;10;12;0;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;1;0;6;1;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;4;0;0;0;0;3;0;1;0;0;0;9;
37;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1820;15;11;8;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;3;
38;48;MENDE;MENDE;;21932;1820;104;44;27;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;4;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;1;1;0;1;1;0;0;1;0;0;0;0;0;0;1;6;
39;48;FLORAC;MEYRNEIS;;22410;1820;41;10;4;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
40;48;MARVEJOLS;NASBINALS;;24601;1820;25;25;19;5;5;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;4;1;1;0;0;0;3;
41;48;FLORAC;FRUGERES;;27530;1820;50;29;23;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;1;1;0;0;2;0;0;0;0;0;0;0;0;0;3;9;
42;48;MARVEJOLS;SERVERETTE;;36198;1820;58;15;8;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
43;48;MENDE;SAINT-AMAND;;30302;1820;63;30;20;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;1;8;
44;48;MARVEJOLS;SAINT-CHELY;;30862;1820;48;23;13;7;8;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;3;1;1;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;1;4;
45;48;FLORAC;SAINTE-ENIMIE;;31346;1820;36;8;2;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
46;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1820;120;44;26;16;16;0;0;0;0;0;1;4;0;1;NA;NA;NA;NA;NA;2;5;4;0;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;13;
47;48;MARVEJOLS;CHIRAC;;9381;1820;75;29;19;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;1;0;2;3;
48;48;MENDE;VILLEFORT;;40192;1820;69;31;24;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;3;0;1;0;1;10;
49;48;MARVEJOLS;AUMONT;;1857;1821;54;8;3;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
50;48;FLORAC;BARRE;;2732;1821;46;12;5;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
51;48;MENDE;BLEYMARD;;4523;1821;78;24;14;8;9;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;3;0;2;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;3;
52;48;MARVEJOLS;LA CANOURGUE;;6818;1821;78;19;11;7;8;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;1;2;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;5;
53;48;MARVEJOLS;CHANAC;;8037;1821;35;8;2;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
54;48;MENDE;CHATEAUNEUF-RANDON;;8699;1821;46;10;5;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;0;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
55;48;FLORAC;FLORAC;;14064;1821;84;18;7;9;11;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;5;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
56;48;MARVEJOLS;FOURNELS;;14511;1821;54;13;7;5;6;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;3;1;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
57;48;MENDE;GRANDRIEUX;;15997;1821;67;21;14;4;6;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;3;3;
58;48;MENDE;LANGOGNE;;18611;1821;66;30;21;9;9;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;2;2;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;10;
59;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1821;43;29;23;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;0;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;0;1;10;
60;48;MARVEJOLS;MARVEJOLS;;21479;1821;91;26;15;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;5;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;2;
61;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1821;20;2;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
62;48;MENDE;MENDE;;21932;1821;114;40;23;10;14;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;3;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;3;9;
63;48;FLORAC;MEYRNEIS;;22410;1821;42;10;4;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
64;48;MARVEJOLS;NASBINALS;;24601;1821;30;8;3;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
65;48;FLORAC;FRUGERES;;27530;1821;63;10;3;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;1;1;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
66;48;MARVEJOLS;SERVERETTE;;36198;1821;35;7;2;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
67;48;MENDE;SAINT-AMAND;;30302;1821;60;18;10;7;8;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;0;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;
68;48;MARVEJOLS;SAINT-CHELY;;30862;1821;51;22;15;6;7;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;0;0;1;2;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;0;0;0;0;0;1;0;0;0;0;1;4;
69;48;FLORAC;SAINTE-ENIMIE;;31346;1821;51;11;6;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
70;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1821;99;34;20;13;14;0;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;3;0;2;3;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;7;
71;48;MARVEJOLS;CHIRAC;;9381;1821;73;12;4;7;8;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;2;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
72;48;MENDE;VILLEFORT;;40192;1821;71;21;13;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;4;
73;48;MARVEJOLS;AUMONT;;1857;1822;40;12;6;5;5;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;0;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;2;
74;48;FLORAC;BARRE;;2732;1822;59;25;18;6;7;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;3;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;9;
75;48;MENDE;BLEYMARD;;4523;1822;89;18;7;9;9;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;2;2;3;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
76;48;MARVEJOLS;LA CANOURGUE;;6818;1822;54;18;10;7;8;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;2;0;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
77;48;MARVEJOLS;CHANAC;;8037;1822;55;16;10;5;6;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;3;
78;48;MENDE;CHATEAUNEUF-RANDON;;8699;1822;44;9;4;4;5;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
79;48;FLORAC;FLORAC;;14064;1822;96;28;17;10;11;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;1;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;7;
80;48;MARVEJOLS;FOURNELS;;14511;1822;46;13;7;6;6;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;3;
81;48;MENDE;GRANDRIEUX;;15997;1822;61;11;4;5;6;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;2;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
82;48;MENDE;LANGOGNE;;18611;1822;82;28;19;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;2;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;13;
