NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
14;19;BRIVES;LUBERSAC;;20237;1819;99;56;42;12;14;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;0;6;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;1;0;0;1;1;0;0;0;5;17;
15;19;TULLE;MERCOEUR;;22043;1819;78;19;8;9;11;0;0;0;2;0;0;4;0;0;NA;NA;NA;NA;NA;2;2;0;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;3;
16;19;USSEL;MEYNIAC;;22400;1819;95;46;35;11;11;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;3;2;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;1;0;0;0;0;0;2;1;0;0;1;12;
17;19;BRIVES;MEYSSAC;;22415;1819;125;49;34;13;15;1;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;1;2;6;0;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;13;
18;19;USSEL;NEUVIC;;24831;1819;79;34;22;12;12;0;0;0;0;0;0;6;0;3;NA;NA;NA;NA;NA;2;1;2;0;2;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;12;
19;19;TULLE;LA ROCHE-CANILLAC;;29329;1819;89;39;28;11;11;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;0;1;1;0;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;3;10;
20;19;TULLE;SERVIERES;;36203;1819;85;26;12;12;14;0;1;0;1;0;0;6;0;0;NA;NA;NA;NA;NA;1;2;1;2;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
21;19;TULLE;SEILHAC;;35864;1819;106;66;51;13;15;2;0;0;0;0;0;4;2;0;NA;NA;NA;NA;NA;2;2;3;2;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;9;0;0;2;0;0;0;0;0;0;0;0;0;4;21;
22;19;USSEL;SORNAC;;36603;1819;51;24;15;8;8;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;0;2;1;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;5;
23;19;TULLE;TREIGNAC;;38074;1819;111;73;57;12;15;2;0;0;1;0;0;4;0;1;NA;NA;NA;NA;NA;3;2;1;1;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;0;6;0;1;3;0;0;0;0;2;0;0;0;0;4;20;
24;19;TULLE;TULLE;NORD;38367;1819;148;78;58;15;20;5;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;2;2;3;2;0;1;1;0;0;0;1;0;5;NA;NA;NA;NA;0;0;0;1;0;1;9;0;0;1;0;2;0;0;0;0;0;0;2;1;19;
25;19;TULLE;TULLE;SUD;38367;1819;87;54;42;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;5;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;1;0;5;0;0;1;0;0;0;0;4;0;0;0;1;2;15;
26;19;USSEL;USSEL;;38492;1819;101;50;36;12;13;1;0;0;0;0;0;5;0;1;NA;NA;NA;NA;NA;1;2;3;0;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;4;13;
27;19;TULLE;USERCHE;;38480;1819;91;72;57;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;1;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0;4;23;
28;19;BRIVES;VIGEOIS;;39916;1819;67;49;40;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;2;0;1;0;0;2;15;
29;19;BRIVES;BRIVES;;6008;1819;143;71;48;18;22;4;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;2;2;6;3;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;1;0;3;0;0;2;0;0;0;0;3;0;0;0;0;3;20;
30;19;TULLE;ARGENTAL;;1191;1820;99;41;27;13;14;1;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;3;3;5;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;1;0;2;0;0;0;0;1;0;0;0;1;0;2;0;3;5;
31;19;BRIVES;AYEN;;2251;1820;88;45;33;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;3;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;5;2;11;
32;19;BRIVES;BEAULIEU;;2975;1820;91;51;37;11;14;2;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;5;1;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;1;1;4;0;0;2;0;0;0;0;0;0;2;0;0;6;9;
33;19;BRIVES;BEYNAT;;4124;1820;50;37;28;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;1;0;1;0;2;0;0;0;0;0;1;0;0;0;0;2;13;
34;19;USSEL;BORT;;4965;1820;83;35;24;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;1;0;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;1;0;4;0;0;2;0;0;0;0;1;0;0;0;0;1;7;
35;19;USSEL;BUGEAT;;6221;1820;70;29;21;8;8;0;0;0;0;0;1;5;0;0;NA;NA;NA;NA;NA;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;11;
36;19;TULLE;CORREZE;;10389;1820;53;42;32;9;9;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;5;12;
37;19;BRIVES;DONZENAC;;12073;1820;153;44;29;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;0;3;4;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;1;0;0;0;0;0;1;0;1;1;8;8;
38;19;TULLE;EGLETONS;;12522;1820;61;28;21;7;7;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;1;2;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;3;8;
39;19;USSEL;EYGURANDE;;13379;1820;71;15;8;7;7;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
40;19;BRIVES;JUILLAC;;17990;1820;89;51;38;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;5;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;0;0;0;1;1;0;0;0;10;13;
41;19;TULLE;LA PLEAU;;27063;1820;77;31;23;7;8;0;1;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;0;2;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;2;1;0;0;0;1;9;
42;19;BRIVES;LARCHE;;18752;1820;52;25;16;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;1;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
43;19;BRIVES;LUBERSAC;;20237;1820;107;61;45;14;15;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;5;2;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;1;0;0;0;0;1;0;1;4;23;
44;19;TULLE;MERCOEUR;;22043;1820;79;39;28;8;11;0;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;5;11;
45;19;USSEL;MEYNIAC;;22400;1820;78;42;30;10;11;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;4;2;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;11;
46;19;BRIVES;MEYSSAC;;22415;1820;123;51;36;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;5;4;1;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;1;0;3;0;0;1;0;0;0;0;1;1;0;0;2;8;9;
47;19;USSEL;NEUVIC;;24831;1820;108;32;21;11;11;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;4;2;0;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;5;
48;19;TULLE;LA ROCHE-CANILLAC;;29329;1820;69;36;26;9;10;0;0;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;3;1;1;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;9;
49;19;TULLE;SERVIERES;;36203;1820;91;33;20;11;13;0;0;0;2;0;2;1;0;0;NA;NA;NA;NA;NA;2;5;3;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;2;5;
50;19;TULLE;SEILHAC;;35864;1820;105;79;62;16;17;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;6;3;2;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;3;0;0;6;0;0;1;0;0;0;0;2;0;1;1;0;1;32;
51;19;USSEL;SORNAC;;36603;1820;68;13;5;7;8;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;2;1;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
52;19;TULLE;TREIGNAC;;38074;1820;99;34;19;14;15;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;2;4;3;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;4;7;
53;19;TULLE;TULLE;?;38367;1820;126;85;65;15;20;3;0;0;1;1;0;1;0;0;NA;NA;NA;NA;NA;1;3;6;3;0;0;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;3;4;2;0;6;0;0;3;0;0;0;0;3;1;0;1;2;5;13;
54;19;TULLE;TULLE;?;38367;1820;81;40;28;12;12;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;0;2;6;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;0;1;1;0;0;0;2;11;
55;19;USSEL;USSEL;;38492;1820;99;43;29;11;13;1;0;0;1;0;1;3;0;0;NA;NA;NA;NA;NA;6;2;3;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;10;
56;19;TULLE;USERCHE;;38480;1820;103;49;34;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;5;15;
57;19;BRIVES;VIGEOIS;;39916;1820;56;30;21;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;0;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;
58;19;BRIVES;BRIVES;;6008;1820;135;69;48;19;20;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;6;4;2;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;2;0;3;0;1;2;0;1;0;0;3;1;2;0;0;4;13;
59;19;TULLE;ARGENTAL;;1191;1821;78;49;35;10;14;1;2;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;2;3;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;2;1;1;0;1;1;0;0;0;0;1;1;1;10;
60;19;BRIVES;AYEN;;2251;1821;86;37;24;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;5;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;1;1;0;0;8;
61;19;BRIVES;BEAULIEU;;2975;1821;102;58;42;12;15;1;0;0;2;0;1;1;0;2;NA;NA;NA;NA;NA;4;0;3;0;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;2;0;1;4;0;1;0;0;0;0;0;4;1;2;0;3;4;11;
62;19;BRIVES;BEYNAT;;4124;1821;75;58;50;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5;23;
63;19;USSEL;BORT;;4965;1821;54;37;27;10;10;0;0;0;0;0;1;4;0;0;NA;NA;NA;NA;NA;3;2;1;2;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;1;1;11;
64;19;USSEL;BUGEAT;;6221;1821;59;28;16;7;8;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;0;4;2;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
65;19;TULLE;CORREZE;;10389;1821;63;31;21;10;10;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;4;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;1;0;3;6;
66;19;BRIVES;DONZENAC;;12073;1821;103;48;32;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;1;2;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;1;0;7;1;0;1;0;1;0;0;1;0;2;0;0;1;10;
67;19;TULLE;EGLETONS;;12522;1821;54;32;23;7;7;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;1;0;0;0;0;0;0;2;0;0;1;6;
68;19;USSEL;EYGURANDE;;13379;1821;45;11;4;6;7;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
69;19;BRIVES;JUILLAC;;17990;1821;103;40;27;11;13;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;0;1;1;2;10;
70;19;TULLE;LA PLEAU;;27063;1821;55;27;18;9;9;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;4;2;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;0;0;1;0;0;0;0;1;5;
71;19;BRIVES;LARCHE;;18752;1821;50;22;13;8;9;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;1;0;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;
72;19;BRIVES;LUBERSAC;;20237;1821;100;36;19;15;16;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;7;2;2;0;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;1;9;
73;19;TULLE;MERCOEUR;;22043;1821;66;29;18;11;11;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;1;3;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;2;0;0;0;0;2;0;0;0;0;2;6;
74;19;USSEL;MEYNIAC;;22400;1821;89;22;11;11;11;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;4;3;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;2;4;
75;19;BRIVES;MEYSSAC;;22415;1821;107;49;34;14;15;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;4;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;1;0;2;0;0;2;0;0;0;0;2;1;0;1;0;2;11;
76;19;USSEL;NEUVIC;;24831;1821;64;33;21;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;3;2;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;11;
77;19;TULLE;LA ROCHE-CANILLAC;;29329;1821;59;40;29;11;11;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;3;2;2;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;1;0;0;0;0;0;0;1;0;0;3;9;
78;19;TULLE;SERVIERES;;36203;1821;72;26;12;12;14;0;0;0;2;0;2;8;0;2;NA;NA;NA;NA;NA;1;0;6;0;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;4;
79;19;TULLE;SEILHAC;;35864;1821;88;58;40;17;17;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;5;3;3;2;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;4;1;0;1;0;0;0;0;1;0;0;0;0;2;20;
80;19;USSEL;SORNAC;;36603;1821;70;34;26;6;8;0;0;0;2;0;1;3;0;0;NA;NA;NA;NA;NA;2;1;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;15;
81;19;TULLE;TREIGNAC;;38074;1821;110;39;24;14;15;1;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;2;1;4;1;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;2;0;0;0;1;0;0;0;0;0;0;1;2;9;
82;19;TULLE;TULLE;?;38367;1821;110;70;49;17;20;3;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;3;4;3;2;3;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;4;0;2;0;0;1;2;0;2;1;2;12;
83;19;TULLE;TULLE;?;38367;1821;72;45;33;9;12;0;0;0;3;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;3;0;0;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;2;0;0;0;0;0;0;2;1;0;0;0;3;11;
84;19;USSEL;USSEL;;38492;1821;75;28;14;12;13;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;5;1;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;2;1;0;1;0;0;0;0;2;0;0;1;1;0;1;
