NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
16;30;NIMES;NIMES;?;25041;1816;105;48;30;13;18;5;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;0;4;5;4;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;3;0;0;0;0;3;1;0;0;0;0;0;0;0;0;2;0;4;
17;30;UZES;LE PONT-SAINT-ESPRIT;;27609;1816;91;76;60;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;3;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;2;0;2;1;11;
18;30;LE VIGAN;QUISSAC;;28518;1816;39;25;18;5;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;2;
19;30;UZES;REMOULINS;;28893;1816;43;17;10;6;7;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;0;0;0;0;0;2;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
20;30;UZES;ROQUEMAURE;;29635;1816;102;44;30;11;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;1;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
21;30;ALAIS;SAINT-AMBROIX;;30338;1816;88;32;17;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;3;2;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;2;
22;30;LE VIGAN;SAINT-ANDRE-DE-VALBORGNE;;30410;1816;39;13;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;
23;30;UZES;SAINT-CHAPTES;;30854;1816;61;21;11;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;1;1;2;0;1;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
24;30;NIMES;SAINT-GILLES-LES-BOUCHERIES;;32180;1816;52;29;20;9;9;0;0;0;0;0;2;2;0;3;NA;NA;NA;NA;NA;0;2;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
25;30;LE VIGAN;SAINT-HYPPOLITE;;32363;1816;48;35;24;11;11;0;0;0;0;0;0;3;0;4;NA;NA;NA;NA;NA;1;1;0;3;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;
26;30;ALAIS;SAINT-JEAN-DU-GARD;;32552;1816;41;19;12;7;7;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;3;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;1;3;
27;30;NIMES;SAINT-MAMET;;33098;1816;53;17;8;9;9;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;0;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;
28;30;LE VIGAN;SAUVE;;35583;1816;33;19;12;7;7;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;2;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
29;30;NIMES;SOMMIERRES;;36530;1816;136;65;44;18;21;3;0;0;0;0;1;2;0;7;NA;NA;NA;NA;NA;0;5;4;3;3;5;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
30;30;LE VIGAN;SUMENE;;36885;1816;55;27;18;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3;
31;30;LE VIGAN;TREVES;;38185;1816;31;8;4;4;4;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
32;30;UZES;UZES;;38523;1816;67;49;30;16;19;2;0;0;1;0;0;1;0;6;NA;NA;NA;NA;NA;1;4;3;6;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;4;
33;30;LE VIGAN;VALLERANGUE;;38720;1816;49;30;22;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;2;0;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;6;
34;30;NIMES;VAUVERT;;39082;1816;120;61;42;18;19;0;0;0;1;0;0;1;1;8;NA;NA;NA;NA;NA;3;4;4;1;3;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
35;30;ALAIS;VEZENOBRE;;39696;1816;54;14;7;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
36;30;LE VIGAN;LE VIGAN;;19075;1816;89;60;42;14;18;3;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;4;6;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;1;0;1;2;0;0;0;1;0;8;
37;30;UZES;VILLENEUVE-LES-AVIGNON;;40358;1816;37;16;8;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
38;30;ALAIS;ALAIS;;347;1816;105;33;15;16;18;2;0;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;4;2;1;4;6;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;
39;30;NIMES;AIGUESMORTES;;235;1817;54;12;7;3;5;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
40;30;LE VIGAN;ALZON;;556;1817;38;14;8;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
41;30;ALAIS;ANDUZE;;784;1817;70;25;13;12;12;0;0;0;0;0;2;0;0;5;NA;NA;NA;NA;NA;0;1;2;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;2;
42;30;NIMES;ARAMON;;1032;1817;115;22;8;13;14;1;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;2;4;1;3;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;
43;30;UZES;BAGNOLS;;2383;1817;134;54;34;19;20;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;3;5;4;1;4;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;9;
44;30;ALAIS;BARJAC;;2687;1817;50;11;5;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
45;30;NIMES;BEAUCAIRE;;3118;1817;138;37;21;14;16;2;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;0;5;3;1;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
46;30;ALAIS;GENOLHAT;;15305;1817;78;37;23;14;14;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;3;5;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;4;4;
47;30;ALAIS;SAINT-MARTIN-DE-VALGALGUES;;33394;1817;59;17;8;9;9;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;
48;30;LE VIGAN;LA SALLE;;35130;1817;58;20;11;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;1;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;
49;30;ALAIS;LEDIGNAN;;19103;1817;47;9;3;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
50;30;UZES;LUSSAN;;20405;1817;44;14;6;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;2;0;1;
51;30;NIMES;MARGUERITTES;;21182;1817;69;19;10;8;9;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;1;2;0;1;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;
52;30;NIMES;NIMES;?;25041;1817;162;57;33;21;24;3;0;0;0;0;2;1;0;7;NA;NA;NA;NA;NA;5;6;3;2;5;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;1;1;0;0;4;
53;30;NIMES;NIMES;?;25041;1817;136;56;35;15;21;6;0;0;0;0;1;2;0;6;NA;NA;NA;NA;NA;4;4;5;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
54;30;NIMES;NIMES;?;25041;1817;122;38;20;14;18;4;0;0;0;0;1;2;0;4;NA;NA;NA;NA;NA;3;3;2;2;5;1;0;1;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;1;0;0;0;0;1;1;0;4;1;
55;30;UZES;LE PONT-SAINT-ESPRIT;;27609;1817;114;39;23;15;16;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;1;7;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;
56;30;LE VIGAN;QUISSAC;;28518;1817;47;10;4;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
57;30;UZES;REMOULINS;;28893;1817;50;12;5;6;7;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
58;30;UZES;ROQUEMAURE;;29635;1817;98;31;17;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;5;2;1;0;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
59;30;ALAIS;SAINT-AMBROIX;;30338;1817;91;40;25;15;15;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;4;5;1;2;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;3;
60;30;LE VIGAN;SAINT-ANDRE-DE-VALBORGNE;;30410;1817;50;22;16;5;6;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
61;30;UZES;SAINT-CHAPTES;;30854;1817;50;28;18;8;10;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;1;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;0;3;
62;30;NIMES;SAINT-GILLES-LES-BOUCHERIES;;32180;1817;62;21;12;9;9;0;0;0;0;0;0;4;0;5;NA;NA;NA;NA;NA;1;2;0;0;3;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
63;30;LE VIGAN;SAINT-HYPPOLITE;;32363;1817;90;25;14;9;11;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;4;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;
64;30;ALAIS;SAINT-JEAN-DU-GARD;;32552;1817;40;12;5;7;7;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;1;0;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
65;30;NIMES;SAINT-MAMET;;33098;1817;41;14;5;9;9;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
66;30;LE VIGAN;SAUVE;;35583;1817;47;12;5;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;
67;30;NIMES;SOMMIERRES;;36530;1817;171;43;22;18;21;2;0;0;0;1;0;0;0;10;NA;NA;NA;NA;NA;3;3;7;2;4;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
68;30;LE VIGAN;SUMENE;;36885;1817;49;23;14;9;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;4;
69;30;LE VIGAN;TREVES;;38185;1817;29;8;4;4;4;0;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;3;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
70;30;UZES;UZES;;38523;1817;106;38;19;14;19;5;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;3;3;6;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
71;30;LE VIGAN;VALLERANGUE;;38720;1817;52;12;4;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
72;30;NIMES;VAUVERT;;39082;1817;156;54;35;19;19;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;1;3;3;2;7;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;
73;30;ALAIS;VEZENOBRE;;39696;1817;58;18;11;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;0;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
74;30;LE VIGAN;LE VIGAN;;19075;1817;117;40;21;14;18;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;4;4;5;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;2;2;5;
75;30;UZES;VILLENEUVE-LES-AVIGNON;;40358;1817;57;12;4;6;8;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
76;30;ALAIS;ALAIS;;347;1817;118;45;27;17;18;1;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;1;4;4;0;4;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
77;30;NIMES;AIGUESMORTES;;235;1818;43;19;14;2;5;1;2;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;0;1;0;2;1;1;
78;30;LE VIGAN;ALZON;;556;1818;48;17;11;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
79;30;ALAIS;ANDUZE;;784;1818;82;44;32;10;12;2;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;0;0;4;2;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;3;4;
80;30;NIMES;ARAMON;;1032;1818;117;32;18;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;4;3;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
81;30;UZES;BAGNOLS;;2383;1818;179;51;31;19;20;1;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;1;4;1;4;5;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;1;3;3;7;
82;30;ALAIS;BARJAC;;2687;1818;49;12;6;5;6;0;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;3;0;0;0;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;0;
