numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
117 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,14200 ,710 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,598.2 ,0.4 ,-1 ,baudot,-1 ,jaq,-1 
115 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,598.2 ,0.4 ,-1 ,baudot,-1 ,jaq,-1 
134 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1702 ,6 ,1 ,-1 ,-1 ,598.2 ,0.4 ,-1 ,baudot,-1 ,jaq,-1 
127 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1705 ,6 ,1 ,-1 ,-1 ,598.2 ,0.4 ,-1 ,baudot,-1 ,jaq,-1 
135 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,nxt,6 ,1 ,-1 ,-1 ,598.2 ,0.4 ,-1 ,baudot,-1 ,jaq,-1 
116 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,598.2 ,0.4 ,-1 ,baudot,-1 ,jaq,-1 
114 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,598.2 ,0.4 ,-1 ,baudot,-1 ,jaq,-1 
494 ,43 ,12 ,1807 ,2 ,24 ,0 ,1 ,-1 ,drouot,-1 ,2091 ,-1 ,-1 ,1 an,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,beliard,fr,julien,-1 
239 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,1716 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,belot,-1 ,-1 ,-1 
497 ,43 ,1 ,1840 ,2 ,6 ,100 ,1 ,-1 ,ct appory,-1 ,17000 ,850 ,20 ,3 ans,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,bemay,ant ,p lo,-1 
256 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,24 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,benon,-1 ,-1 ,-1 
210 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,1714 ,6 ,0.1 ,-1 ,-1 ,-1 ,99 ,-1 ,bergeron,-1 ,cath,-1 
77 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7660 ,383 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.37 ,-1 ,berolou,-1 ,-1 ,-1 
155 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3800 ,190 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.4 ,-1 ,bertrand,-1 ,marthe,-1 
292 ,43 ,7 ,1740 ,1 ,10 ,0.27 ,1 ,-1 ,boulanger,-1 ,4000 ,200 ,20 ,1733 ,8 ,0.1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,bicquet,lo,marie eli,-1 
298 ,43 ,8 ,1740 ,3 ,7 ,77 ,1 ,-1 ,heriveux,-1 ,3000 ,200 ,15 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.49 ,-1 ,bidaut,guil,marg,-1 
178 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,0.12 ,-1 ,bitaut,-1 ,ant,-1 
224 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,6 ,0.1 ,-1 ,-1 ,599.2 ,0.35 ,-1 ,biterne,-1 ,bert,-1 
35 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,11220 ,561 ,20 ,1714 ,6 ,0.1 ,-1 ,-1 ,599.2 ,0.35 ,-1 ,biterne,-1 ,bert,-1 
296 ,43 ,8 ,1740 ,2 ,10 ,0.35 ,1 ,181.2 ,briand,-1 ,500 ,-1 ,-1 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,45 ,-1 ,boillere,jaq,gui,-1 
458 ,43 ,3 ,1807 ,2 ,24 ,0 ,1 ,-1 ,lemaire,-1 ,1500 ,75 ,20 ,6 mois,20 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,bonjour,ant esp,lo ch,-1 
78 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1714 ,20 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,bonnet,-1 ,-1 ,-1 
94 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,17460 ,873 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,bordier,-1 ,-1 ,-1 
457 ,43 ,2 ,1807 ,2 ,99 ,0.11 ,0.1 ,-1 ,demesgrgri,-1 ,3000 ,180 ,16.7 , 2ans,99 ,0.1 ,-1 ,-1 ,-1 ,0.47 ,-1 ,borgyu,an fr lo,anne,-1 
368 ,43 ,7 ,1780 ,1 ,11 ,0.13 ,0.1 ,195.2 ,rachon,-1 ,10000 ,500 ,20 ,-1 ,12 ,0.1 ,-1 ,-1 ,-1 ,0.14 ,-1 ,bouche,elisabeth ant,marie melanie,-1 
301 ,43 ,10 ,1740 ,1 ,8 ,0.12 ,1 ,-1 ,fouquet,-1 ,7000 ,350 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0.05 ,-1 ,boudon,lo,p,-1 
327 ,43 ,3 ,1780 ,2 ,10 ,69 ,1 ,-1 ,germain,-1 ,2140 ,-1 ,-1 ,1780.3 ,8 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,boulanger,laur,nic,-1 
465 ,43 ,4 ,1807 ,2 ,7 ,45 ,1 ,-1 ,forest,-1 ,2000 ,100 ,20 ,-1 ,23 ,1 ,-1 ,-1 ,600.2 ,75 ,-1 ,boulanger,p,thomas,-1 
475 ,43 ,6 ,1807 ,2 ,10 ,0 ,1 ,-1 ,picquant,-1 ,3300 ,165 ,20 ,2 ans,23 ,1 ,-1 ,-1 ,600.2 ,75 ,-1 ,boulanger,lo jul,thomas,-1 
493 ,43 ,12 ,1807 ,2 ,20 ,0 ,1 ,-1 ,delode,-1 ,8000 ,400 ,20 ,4 ans,23 ,1 ,-1 ,-1 ,600.2 ,75 ,-1 ,boulanger,lo nic,thomas,-1 
407 ,43 ,8 ,1780 ,2 ,24 ,0.28 ,1 ,-1 ,boulanger,-1 ,183 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,bourrin,pf,ant ch,proces
241 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,nxt,8 ,1 ,-1 ,-1 ,601.2 ,2 ,-1 ,brande,-1 ,-1 ,-1 
242 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,nxt,8 ,1 ,-1 ,-1 ,601.2 ,2 ,-1 ,brande,-1 ,-1 ,-1 
380 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.1 ,-1 ,11 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,brisseau,-1 ,rene,-1 
408 ,43 ,8 ,1780 ,2 ,8 ,0.4 ,1 ,-1 ,dauphin,-1 ,4000 ,-1 ,-1 ,9 mois,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,brisseau,ch gerard,j-b,-1 
314 ,43 ,1 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,etat lang,-1 ,12000 ,600 ,20 ,-1 ,11 ,1 ,-1 ,-1 ,-1 ,0.12 ,-1 ,briteau,-1 ,rene ,-1 
388 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,burle,-1 ,cath,-1 
2 ,43 ,1 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,602.2 ,0.43 ,-1 ,cahouel,-1 ,cl,-1 
3 ,43 ,1 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2400 ,120 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,602.2 ,0.43 ,-1 ,cahouel,-1 ,cl,-1 
389 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,800 ,72 ,11.1 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.34 ,-1 ,caille,-1 ,m-j,-1 
405 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2400 ,240 ,10 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,26 ,-1 ,callaud,-1 ,jaq ant,-1 
18 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,calon,-1 ,-1 ,-1 
369 ,43 ,7 ,1780 ,3 ,10 ,0.39 ,1 ,-1 ,contrelle,-1 ,1000 ,100 ,10 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.11 ,-1 ,cambelle,ch,cl,-1 
524 ,43 ,8 ,1840 ,2 ,14 ,0 ,1.3 ,-1 ,lacheize,-1 ,1690 ,84.5 ,20 ,2 ans,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,canneau,alphinse,j ant,-1 
286 ,43 ,5 ,1740 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4200 ,160 ,26.3 ,-1 ,21 ,0.1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,cassone,-1 ,anne jean,-1 
141 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1713 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.43 ,-1 ,cataux,-1 ,anne,-1 
414 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4444 ,400 ,11.1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,cath,-1 ,marie,-1 
6 ,43 ,1 ,1700 ,1 ,8 ,77 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.46 ,-1 ,cathinois,-1 ,-1 ,-1 
33 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,1713 ,21 ,1 ,-1 ,-1 ,603.2 ,0.37 ,-1 ,catinat,-1 ,-1 ,-1 
49 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,14500 ,725 ,20 ,1714 ,21 ,1 ,-1 ,-1 ,603.2 ,0.37 ,-1 ,catinat,-1 ,-1 ,-1 
50 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,14500 ,725 ,20 ,1714 ,21 ,1 ,-1 ,-1 ,603.2 ,0.37 ,-1 ,catinat,-1 ,-1 ,-1 
60 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,604.2 ,0.37 ,-1 ,catinat,-1 ,rene,-1 
222 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,16000 ,800 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,604.2 ,0.37 ,-1 ,catinat,-1 ,rene,-1 
64 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,catinat,-1 ,guil,-1 
516 ,43 ,5 ,1840 ,3 ,10 ,16 ,1 ,-1 ,moureau,-1 ,30000 ,3000 ,10 ,-1 ,23 ,0.1 ,-1 ,-1 ,605.2 ,0 ,-1 ,cerbert,rene,suzane,-1 
515 ,43 ,5 ,1840 ,2 ,20 ,0 ,1 ,183.2 ,cousager,-1 ,10000 ,500 ,20 ,3 ans,23 ,0.1 ,-1 ,-1 ,605.2 ,0 ,-1 ,cerbert,p,suzane,-1 
533 ,43 ,10 ,1840 ,2 ,20 ,0 ,1 ,-1 ,sauvier,-1 ,4000 ,160 ,25 ,5 ans,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,chabert,j-b,j-th,-1 
464 ,43 ,4 ,1807 ,2 ,99 ,18 ,0.1 ,-1 ,gauthier,-1 ,5000 ,-1 ,-1 ,3 ans,21 ,1 ,-1 ,-1 ,-1 ,0.28 ,-1 ,chabrier,soph laure,j-b,-1 
293 ,43 ,7 ,1740 ,1 ,8 ,0.14 ,1 ,-1 ,chandont de chaumont,-1 ,1000 ,50 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.49 ,-1 ,chabuleur,j,lo,-1 
543 ,43 ,12 ,1840 ,2 ,10 ,0 ,1 ,-1 ,simonot,-1 ,1160 ,58 ,20 ,6 ans,23 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,chacour,fr,marie,-1 
383 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,12 ,0.1 ,-1 ,-1 ,606.2 ,0.35 ,-1 ,chamugue,-1 ,m th,-1 
382 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,12 ,0.1 ,-1 ,-1 ,606.2 ,0.35 ,-1 ,chamuguue,-1 ,m th,-1 
106 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2520 ,126 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,chapy,-1 ,fr,-1 
32 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,0.36 ,-1 ,chardon,-1 ,-1 ,-1 
250 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,charite,-1 ,-1 ,-1 
518 ,43 ,6 ,1840 ,2 ,20 ,78 ,1 ,-1 ,feuillet,-1 ,4500 ,225 ,20 ,8 ans,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,charpentier,gab,lo mich,-1 
75 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6500 ,325 ,20 ,1714 ,10 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,chastin,-1 ,-1 ,-1 
44 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,607.2 ,0.4 ,-1 ,chaussepied,-1 ,ch,-1 
79 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,607.2 ,0.4 ,-1 ,chaussepied puymartin,-1 ,ch,-1 
55 ,43 ,3 ,1700 ,1 ,8 ,0.4 ,1 ,-1 ,chaussepied puymartin,-1 ,4400 ,220 ,20 ,1720 ,7 ,1 ,-1 ,-1 ,607.2 ,0.4 ,-1 ,chaussepied puymartin,-1 ,ch,freres
252 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,18 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,cheret,-1 ,-1 ,-1 
436 ,43 ,10 ,1780 ,2 ,10 ,0.35 ,1 ,-1 ,pointeau,-1 ,4455 ,-1 ,-1 ,4 ans,10 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,chevalier,fr,lo,-1 
325 ,43 ,2 ,1780 ,1 ,7 ,0.13 ,1 ,-1 ,chevalier,-1 ,1137 ,56.9 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,98 ,-1 ,chevalier,lo fr,fr,-1 
344 ,43 ,4 ,1780 ,1 ,20 ,75 ,1 ,-1 ,luce,-1 ,2000 ,100 ,20 ,-1 ,5 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,chevany,j-b ,cl,-1 
498 ,43 ,1 ,1840 ,2 ,14 ,87 ,1 ,182.1 ,chotard,-1 ,4410 ,221 ,20 ,provol,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,chotard,leo,jean,-1 
499 ,43 ,1 ,1840 ,2 ,14 ,87 ,1 ,182.1 ,chotard,-1 ,1500 ,75 ,20 ,provol,23 ,1 ,-1 ,-1 ,-1 ,87 ,-1 ,chotard,leo,andre,-1 
228 ,43 ,6 ,1700 ,1 ,10 ,0.4 ,1 ,-1 ,porichon,-1 ,2000 ,100 ,20 ,1720 ,10 ,0.1 ,-1 ,-1 ,608.2 ,0.4 ,-1 ,cochin,-1 ,lo,-1 
62 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,1710 ,12 ,0.1 ,-1 ,-1 ,608.2 ,0.4 ,-1 ,cochin,-1 ,lo,-1 
61 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1712 ,12 ,0.1 ,-1 ,-1 ,608.2 ,0.4 ,-1 ,cochin,-1 ,lo,-1 
130 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1702 ,12 ,0.1 ,-1 ,-1 ,608.2 ,0.4 ,-1 ,cochin,-1 ,lo,-1 
16 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,1702 ,24 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,cochu,-1 ,-1 ,-1 
361 ,43 ,6 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.35 ,-1 ,cogne,-1 ,marie jeane,-1 
394 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2469 ,222 ,11.1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,colas,-1 ,hry,-1 
392 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,550 ,50 ,11 ,-1 ,8 ,1 ,-1 ,-1 ,609.2 ,0 ,-1 ,colleste,-1 ,jo mad,-1 
393 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,550 ,50 ,11 ,-1 ,8 ,1 ,-1 ,-1 ,609.2 ,0 ,-1 ,colleste,-1 ,jo mad,-1 
21 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,11500 ,575 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,610.2 ,0.4 ,-1 ,collet,-1 ,-1 ,-1 
258 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,nxt,7 ,1 ,-1 ,-1 ,610.2 ,0.4 ,-1 ,collet,-1 ,-1 ,-1 
38 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7800 ,390 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.37 ,-1 ,collin,-1 ,-1 ,-1 
479 ,43 ,8 ,1807 ,2 ,3 ,78 ,1 ,-1 ,aubert,-1 ,30000 ,1500 ,20 ,2 ans,23 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,collombet,j-f,j,-1 
196 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,colon,-1 ,b,-1 
98 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,40000 ,2000 ,20 ,1714 ,6 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,conde,-1 ,-1 ,-1 
227 ,43 ,6 ,1700 ,1 ,6 ,98 ,1 ,-1 ,copineau merail,-1 ,3600 ,180 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,copineau,-1 ,-1 ,-1 
326 ,43 ,2 ,1780 ,3 ,6 ,0.31 ,1 ,-1 ,fitzjames,-1 ,4000 ,400 ,10 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0.05 ,-1 ,coquart,jaq ch,p,-1 
