NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1819;116;37;22;14;15;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;2;2;3;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;2;3;0;0;1;0;0;0;0;0;0;1;1;0;0;6;
16;51;CHALONS;MARSON;;21403;1819;72;19;9;10;10;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;1;0;1;0;6;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;
17;51;EPERNAY;MONTMIRAIL;;23687;1819;83;38;27;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;2;1;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;0;0;1;0;0;1;0;1;0;0;1;10;
18;51;EPERNAY;MONTMORT;;23699;1819;70;57;48;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;3;0;0;3;0;0;0;0;5;0;3;1;1;8;5;
19;51;REIMS;REIMS;1;28831;1819;104;62;45;12;17;4;0;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;2;3;3;2;1;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;2;2;0;0;3;0;0;0;0;4;0;1;0;0;3;6;
20;51;REIMS;REIMS;2;28831;1819;85;34;19;11;15;3;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;3;0;0;1;2;2;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;3;3;
21;51;REIMS;REIMS;3;28831;1819;110;43;27;8;16;8;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;1;4;5;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;3;0;0;0;0;0;0;0;0;0;3;3;
22;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1819;151;53;34;18;19;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;3;0;3;3;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;2;5;0;1;1;0;0;0;0;2;0;1;0;0;4;7;
23;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1819;71;34;24;9;10;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;1;0;2;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;1;0;0;0;0;6;0;0;0;0;2;9;
24;51;EPERNAY;SEZANNE;;36285;1819;127;55;38;15;17;0;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;2;5;1;3;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;1;0;1;0;0;2;0;0;2;0;5;0;0;2;9;
25;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1819;47;17;11;3;6;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;1;1;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;0;1;0;
26;51;CHALONS;SUIPPES;;36876;1819;75;22;13;7;9;2;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;1;0;0;2;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
27;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1819;99;50;35;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;3;3;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;2;4;0;0;2;0;1;0;0;0;0;3;1;0;4;3;
28;51;CHALONS;VERTUS;;39612;1819;80;36;25;10;11;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;2;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;3;0;0;1;0;0;0;0;1;0;1;1;0;2;5;
29;51;REIMS;VERZY;;39625;1819;129;43;27;15;16;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;0;4;3;4;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;0;0;1;0;0;2;0;1;0;0;3;3;
30;51;REIMS;VILLE-EN-TARDENOIS;;40180;1819;144;39;24;15;15;0;0;0;0;0;0;0;2;5;NA;NA;NA;NA;NA;2;1;2;1;3;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;0;3;
31;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1819;116;49;34;14;15;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;2;5;3;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;4;8;
32;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1819;157;55;33;18;22;3;0;0;1;0;1;0;0;5;NA;NA;NA;NA;NA;0;3;0;1;6;6;2;1;0;0;1;0;0;0;2;NA;NA;NA;NA;1;0;1;1;0;3;0;0;0;4;0;2;0;0;2;0;0;0;0;1;1;
33;51;EPERNAY;ANGLURE;;844;1820;71;39;29;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;1;0;0;0;0;2;0;0;0;1;1;9;
34;51;EPERNAY;AVIZE;;2196;1820;73;31;20;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;0;0;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;3;4;
35;51;REIMS;AY;;2245;1820;88;35;20;15;15;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;0;3;6;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;1;3;0;0;0;0;0;0;0;3;0;0;0;0;2;4;
36;51;REIMS;BEINE;;3438;1820;75;26;14;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;6;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;1;2;3;
37;51;REIMS;BOURGOGNE;;5315;1820;125;51;33;16;18;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;6;2;4;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;2;4;1;1;2;0;0;0;0;0;0;0;1;0;3;6;
38;51;CHALONS;CHALONS;;7728;1820;127;68;47;17;21;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;4;6;1;3;2;1;1;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;3;1;0;2;2;0;2;0;0;3;1;1;0;0;5;6;
39;51;REIMS;CHATILLON;;8817;1820;95;31;20;11;11;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;2;2;0;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;1;0;2;0;0;0;0;0;0;0;2;1;
40;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1820;67;28;17;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;2;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;1;0;0;0;1;2;
41;51;EPERNAY;DORMANS;;12086;1820;102;36;23;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;1;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;3;2;0;0;0;0;1;0;1;0;0;0;0;0;1;6;
42;51;CHALONS;ECURY-SUR-COOLE;;12509;1820;80;20;11;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;1;
43;51;EPERNAY;EPERNAY;;12717;1820;127;33;15;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;2;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;3;2;
44;51;EPERNAY;ESTERNAY;;13125;1820;71;32;23;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;3;0;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;1;0;0;1;0;1;0;2;0;1;0;0;0;3;4;
45;51;EPERNAY;FERE-CHAMPENOISE;;13690;1820;74;36;27;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;2;5;0;0;0;0;1;0;0;0;1;1;0;0;2;8;
46;51;REIMS;FISMES;;13886;1820;95;52;36;15;16;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;6;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;2;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;6;8;
47;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1820;96;42;28;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;4;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;0;1;0;1;0;2;0;0;0;1;0;0;0;7;0;
48;51;CHALONS;MARSON;;21403;1820;70;34;24;7;10;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;0;2;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;2;0;0;0;0;0;3;0;1;0;0;2;5;
49;51;EPERNAY;MONTMIRAIL;;23687;1820;78;20;9;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;2;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;
50;51;EPERNAY;MONTMORT;;23699;1820;68;29;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;3;0;0;2;0;0;0;0;2;0;0;1;0;1;4;
51;51;REIMS;REIMS;?;28831;1820;93;37;20;14;17;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;3;1;3;3;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;1;0;1;2;0;0;0;0;1;0;0;0;1;5;2;
52;51;REIMS;REIMS;?;28831;1820;77;35;20;13;15;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;1;5;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;2;2;0;0;0;0;0;0;0;1;0;2;0;0;0;1;
53;51;REIMS;REIMS;?;28831;1820;87;36;21;13;15;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
54;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1820;119;46;26;19;20;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;6;2;4;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;4;1;0;0;1;0;0;0;0;1;1;0;0;0;5;2;
55;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1820;77;53;42;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;0;4;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;2;4;0;1;2;0;1;0;0;0;0;1;0;2;4;9;
56;51;EPERNAY;SEZANNE;;36285;1820;113;66;50;15;16;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;1;3;2;0;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;2;0;1;6;1;1;2;0;4;0;0;4;0;2;0;1;9;6;
57;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1820;44;9;3;5;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;1;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
58;51;CHALONS;SUIPPES;;36876;1820;56;29;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;1;0;0;0;0;3;0;0;1;0;3;1;
59;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1820;110;50;35;14;15;1;0;0;0;0;0;0;3;0;NA;NA;NA;NA;NA;2;0;2;3;3;2;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;3;0;0;0;0;0;0;0;3;0;4;0;0;8;3;
60;51;CHALONS;VERTUS;;39612;1820;85;26;15;9;11;1;0;0;1;0;0;0;2;0;NA;NA;NA;NA;NA;0;1;4;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;0;0;0;1;0;0;0;1;1;3;
61;51;REIMS;VERZY;;39625;1820;121;47;31;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;3;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;1;1;0;0;1;0;0;3;0;0;0;0;3;6;
62;51;REIMS;VILLE-EN-TARDENOIS;;40180;1820;99;42;27;15;15;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;3;3;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;3;1;1;0;0;0;0;0;1;0;1;0;0;5;8;
63;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1820;97;27;13;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;9;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;
64;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1820;119;59;38;21;21;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;0;2;4;1;2;3;8;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;3;3;0;1;2;0;2;0;0;1;2;1;0;2;2;5;
65;51;EPERNAY;ANGLURE;;844;1821;58;31;21;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;0;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;3;0;1;1;0;0;0;0;0;1;1;0;0;4;1;
66;51;EPERNAY;AVIZE;;2196;1821;62;21;11;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;0;0;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;2;
67;51;REIMS;AY;;2245;1821;105;34;20;11;14;2;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;3;5;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;2;0;1;0;0;2;3;
68;51;REIMS;BEINE;;3438;1821;71;31;19;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;0;3;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;3;4;
69;51;REIMS;BOURGOGNE;;5315;1821;136;45;27;18;18;0;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;1;0;4;2;5;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;3;2;0;0;0;0;0;0;0;3;0;1;0;1;2;1;
70;51;CHALONS;CHALONS;;7728;1821;134;52;32;19;20;1;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;0;2;2;2;4;5;2;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;1;0;0;1;0;3;0;0;8;5;
71;51;REIMS;CHATILLON;;8817;1821;73;54;44;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;1;1;0;0;1;1;0;0;2;0;1;9;10;
72;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1821;77;25;14;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;2;0;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;1;1;2;
73;51;EPERNAY;DORMANS;;12086;1821;107;36;25;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;4;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;1;0;0;0;0;6;6;
74;51;CHALONS;ECURY-SUR-COOLE;;12509;1821;56;28;19;8;9;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;4;2;
75;51;EPERNAY;EPERNAY;;12717;1821;134;61;44;15;17;2;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;4;7;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;2;0;2;2;0;1;0;0;4;0;0;0;1;9;6;
76;51;EPERNAY;ESTERNAY;;13125;1821;41;23;15;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;3;2;
77;51;EPERNAY;FERE-CHAMPENOISE;;13690;1821;67;51;42;8;9;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;0;1;4;0;3;2;0;0;0;0;1;0;0;0;2;10;7;
78;51;REIMS;FISMES;;13886;1821;112;40;25;14;15;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;2;5;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;1;0;0;0;0;0;1;1;0;0;2;3;1;
79;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1821;106;38;24;13;14;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;1;6;2;1;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;1;0;0;0;1;1;1;0;0;0;3;2;
80;51;CHALONS;MARSON;;21403;1821;67;26;16;9;10;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;4;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;2;2;
81;51;EPERNAY;MONTMIRAIL;;23687;1821;82;52;41;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;3;1;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;2;0;2;2;0;0;2;0;1;0;0;2;0;0;2;2;4;5;
82;51;EPERNAY;MONTMORT;;23699;1821;55;19;10;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;3;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;2;
