NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
54;44;NANTES;CLISSON;;9740;1820;107;22;9;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;4;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;2;
55;44;SAVENAY;LE CROISIC;;11128;1820;60;9;2;4;7;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
56;44;CHATEAUBRIANT;DERVAL;;11728;1820;83;26;16;10;10;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;2;3;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;1;2;
57;44;SAVENAY;GUEMENE;;16328;1820;107;31;20;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;2;1;6;
58;44;SAVENAY;GUERANDE;;16345;1820;152;37;19;15;18;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;3;2;1;1;2;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;1;4;
59;44;SAVENAY;HERBIGNAC;;16972;1820;86;14;6;7;8;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
60;44;NANTES;LEGE;;19118;1820;64;15;6;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
61;44;ANCENIS;LIGNE;;19530;1820;83;23;13;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;2;1;1;
62;44;NANTES;LOROUX-BOTTERAU;;20038;1820;180;49;31;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;6;4;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;5;1;12;
63;44;NANTES;MACHECOUL;;20483;1820;79;17;9;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
64;44;CHATEAUBRIANT;MOISDON-LA-RIVIERE;;22687;1820;52;14;6;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
65;44;NANTES;NANTES;?;24557;1820;92;32;15;10;17;5;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;3;1;0;1;2;1;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;6;
66;44;NANTES;NANTES;?;24557;1820;120;57;35;17;21;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;5;2;2;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;2;0;0;0;1;0;1;0;0;0;0;0;3;0;1;1;4;2;5;
67;44;NANTES;NANTES;?;24557;1820;124;55;32;12;23;9;2;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;2;0;2;1;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;1;0;0;0;0;0;2;0;0;0;0;0;3;0;2;0;3;2;8;
68;44;NANTES;NANTES;?;24557;1820;104;39;21;13;18;3;2;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;1;1;2;1;1;1;0;1;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;2;4;
69;44;NANTES;NANTES;?;24557;1820;118;40;19;13;21;2;5;0;1;0;3;0;0;1;NA;NA;NA;NA;NA;1;2;2;1;0;1;2;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;1;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;1;1;4;
70;44;NANTES;NANTES;?;24557;1820;98;24;7;12;17;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;2;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;
71;44;CHATEAUBRIANT;NORT;;25217;1820;118;32;16;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;1;7;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
72;44;CHATEAUBRIANT;NOZAY;;25353;1820;101;23;11;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;0;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
73;44;PAIMBOEUF;PAIMBOEUF;;26047;1820;46;13;5;4;8;0;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;
74;44;PAIMBOEUF;LE PELERIN;;26380;1820;125;26;13;12;13;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;1;1;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;
75;44;SAVENAY;PONT-CHATEAU;;27512;1820;80;21;10;8;10;0;2;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;0;1;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
76;44;PAIMBOEUF;PORNIC;;27642;1820;64;23;13;9;10;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;4;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;4;
77;44;ANCENIS;RIAILLE;;29063;1820;69;16;6;10;10;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;3;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
78;44;CHATEAUBRIANT;ROUGE;;29774;1820;49;16;10;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
79;44;SAVENAY;SAINT-ETIENNE-DE-MONTLUC;;31660;1820;141;56;37;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;1;4;4;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;2;5;0;0;2;0;0;0;0;0;0;1;0;2;1;10;
80;44;SAVENAY;SAINT-GILDAS-DES-BOIS;;32166;1820;58;22;13;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;5;
81;44;CHATEAUBRIANT;SAINT-JULIEN-DE-VOUVANTES;;32695;1820;47;10;3;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
82;44;ANCENIS;SAINT-MARS-LA-JAILLE;;33188;1820;74;25;17;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;9;
