Lieux d'expédition et de réception,Mentionne,Titre,displaytitle,exists,fulltext,fullurl,namespace,path
,"Duméril (André Marie Constant),Duméril (Louis Daniel Constant),Delaroche (Michel),Delaroche (Henri),Duméril (Charles Auguste),Duméril (Léon),? (Sophie), domestique chez les Duméril,Desnoyers (famille),Moreau (Jean Charles), prêtre,Blondel (M.),Bodin (Etienne),Huet (Marie),Huet (Mme),Roger (Henri),Lemaine (Mlle),Jacotot (Marie),Duméril (Adèle – épouse Soleil),Cumont (Alexandrine – épouse Duméril),Duméril (Félicité – épouse Duméril),Delaroche (Emilie – épouse Gastambide),Duméril (Eugénie – épouse Duméril),Duméril (Caroline – épouse Mertzdorff),Oberkampf (Céline – épouse Delaroche),Berchère (Félicie – épouse Cordier),Delaroche (Alphonsine – épouse Duméril),Delaroche (Pauline Elise – épouse Latham),Delaroche (Mathilde – épouse Pochet),Soleil (Marie – épouse Grisard)","1844-1869. Extraits du journal d’Auguste Duméril, relatifs à sa fille Adèle",,1,"1844-1869. Extraits du journal d’Auguste Duméril, relatifs à sa fille Adèle","https://lettresfamiliales.ehess.fr/view/1844-1869._Extraits_du_journal_d%E2%80%99Auguste_Dum%C3%A9ril,_relatifs_%C3%A0_sa_fille_Ad%C3%A8le",0,"dist/data/papiers familiaux et documents divers/1844-1869._Extraits_du_journal_d’Auguste_Duméril,_relatifs_à_sa_fille_Adèle"
,"Cumont (Valéry),Fabre (Joseph Auguste),Darancourt (M.),Rubens (Pierre Paul),Gutenberg (Johannes),Rothschild (famille),Dannecker (Johann Heinrich von),Beauharnais (Stéphanie de),Léopold Ier, grand-duc de Bade,Fiedemann (M.),Louis XIV,Beethoven (Ludwig van),Kilian (Hermann Friedrich),Thorvaldsen (Bertel),Bethmann (famille),Dürer (Albrecht),Maurice de Saxe",1846 – Journal de voyage d’Auguste Duméril sur les bords du Rhin,,1,1846 – Journal de voyage d’Auguste Duméril sur les bords du Rhin,https://lettresfamiliales.ehess.fr/view/1846_%E2%80%93_Journal_de_voyage_d%E2%80%99Auguste_Dum%C3%A9ril_sur_les_bords_du_Rhin,0,dist/data/papiers familiaux et documents divers/1846_–_Journal_de_voyage_d’Auguste_Duméril_sur_les_bords_du_Rhin
,,1846 – Projet de voyage d’Auguste Duméril sur les bords du Rhin,,1,1846 – Projet de voyage d’Auguste Duméril sur les bords du Rhin,https://lettresfamiliales.ehess.fr/view/1846_%E2%80%93_Projet_de_voyage_d%E2%80%99Auguste_Dum%C3%A9ril_sur_les_bords_du_Rhin,0,dist/data/papiers familiaux et documents divers/1846_–_Projet_de_voyage_d’Auguste_Duméril_sur_les_bords_du_Rhin
,Delaroche (Alphonsine – épouse Duméril),"1852 – Faire-part de décès d’Alphonsine Delaroche, épouse d’André Marie Constant Duméril",,1,"1852 – Faire-part de décès d’Alphonsine Delaroche, épouse d’André Marie Constant Duméril","https://lettresfamiliales.ehess.fr/view/1852_%E2%80%93_Faire-part_de_d%C3%A9c%C3%A8s_d%E2%80%99Alphonsine_Delaroche,_%C3%A9pouse_d%E2%80%99Andr%C3%A9_Marie_Constant_Dum%C3%A9ril",0,"dist/data/papiers familiaux et documents divers/1852_–_Faire-part_de_décès_d’Alphonsine_Delaroche,_épouse_d’André_Marie_Constant_Duméril"
,"Mertzdorff (Charles),Duméril (Auguste),Geoffroy Saint-Hilaire (Isidore),Roman (famille),Heuchel (Georges),Heuchel (Bernard),Zaepffel (Edgar),Heuchel (Georges Léon),Sacc (Frédéric),Chevallier (Alphonse),Roman (Aimé Philippe),Dollfus (Gaspard),Zaepffel (Henri),Coullerez (Augustin),Gastambide (Mme),Flach (Michel),Heuchel (Gustave),Dollfus (M.),Zaepffel (Eugène),Zaepffel (Alphonse Etienne),Dollfus (Edouard),Duméril (Adèle – épouse Soleil),Schirmer (Elisabeth – épouse Heuchel),Duméril (Caroline – épouse Mertzdorff),Mertzdorff (Emilie – épouse Leclerc épouse Zaepffel),Mertzdorff (Elisabeth – épouse Bonnard),Gasser (Caroline – épouse Mertzdorff),Heuchel (Marie Anne – épouse Mertzdorff),Martin (Noémie – épouse Dollfus),Dettwiller (Catherine – épouse Dollfus),Bastard (Marie Anne Victoire – épouse Zaepffel),Oberlin (Marie Augustine – épouse Zaepffel),Roman (Marie Aimée – épouse Paradis)","1858 – Récit du voyage d’André Marie Constant Duméril en Alsace, rédigé du 3 au 17 septembre",,1,"1858 – Récit du voyage d’André Marie Constant Duméril en Alsace, rédigé du 3 au 17 septembre","https://lettresfamiliales.ehess.fr/view/1858_%E2%80%93_R%C3%A9cit_du_voyage_d%E2%80%99Andr%C3%A9_Marie_Constant_Dum%C3%A9ril_en_Alsace,_r%C3%A9dig%C3%A9_du_3_au_17_septembre",0,"dist/data/papiers familiaux et documents divers/1858_–_Récit_du_voyage_d’André_Marie_Constant_Duméril_en_Alsace,_rédigé_du_3_au_17_septembre"
,"Duméril (famille),Mertzdorff (famille)","1858– Liste des invités au repas du mariage de Caroline Duméril et Charles Mertzdorff, le mardi 15 juin",,1,"1858– Liste des invités au repas du mariage de Caroline Duméril et Charles Mertzdorff, le mardi 15 juin","https://lettresfamiliales.ehess.fr/view/1858%E2%80%93_Liste_des_invit%C3%A9s_au_repas_du_mariage_de_Caroline_Dum%C3%A9ril_et_Charles_Mertzdorff,_le_mardi_15_juin",0,"dist/data/papiers familiaux et documents divers/1858–_Liste_des_invités_au_repas_du_mariage_de_Caroline_Duméril_et_Charles_Mertzdorff,_le_mardi_15_juin"
,"Mertzdorff (Charles),Duméril (Léon),Heuchel (Georges Léon)",1859 – Récit du voyage d’André Marie Constant Duméril en Suisse (11-14 septembre),,1,1859 – Récit du voyage d’André Marie Constant Duméril en Suisse (11-14 septembre),https://lettresfamiliales.ehess.fr/view/1859_%E2%80%93_R%C3%A9cit_du_voyage_d%E2%80%99Andr%C3%A9_Marie_Constant_Dum%C3%A9ril_en_Suisse_(11-14_septembre),0,dist/data/papiers familiaux et documents divers/1859_–_Récit_du_voyage_d’André_Marie_Constant_Duméril_en_Suisse_(11-14_septembre)
,Milne-Edwards (Henri),"1860 - Discours de M. Henri Milne Edwards, vice président de l’Académie, prononcé aux funérailles de M. Duméril, le jeudi 16 août 1860.",,1,"1860 - Discours de M. Henri Milne Edwards, vice président de l’Académie, prononcé aux funérailles de M. Duméril, le jeudi 16 août 1860.","https://lettresfamiliales.ehess.fr/view/1860_-_Discours_de_M._Henri_Milne_Edwards,_vice_pr%C3%A9sident_de_l%E2%80%99Acad%C3%A9mie,_prononc%C3%A9_aux_fun%C3%A9railles_de_M._Dum%C3%A9ril,_le_jeudi_16_ao%C3%BBt_1860.",0,"dist/data/papiers familiaux et documents divers/1860_-_Discours_de_M._Henri_Milne_Edwards,_vice_président_de_l’Académie,_prononcé_aux_funérailles_de_M._Duméril,_le_jeudi_16_août_1860."
,Geoffroy Saint-Hilaire (Isidore),"1860 - Discours de M. Isidore Geoffroy Saint-Hilaire, membre de l’Académie, directeur du Muséum d’histoire naturelle, au nom du Muséum",,1,"1860 - Discours de M. Isidore Geoffroy Saint-Hilaire, membre de l’Académie, directeur du Muséum d’histoire naturelle, au nom du Muséum","https://lettresfamiliales.ehess.fr/view/1860_-_Discours_de_M._Isidore_Geoffroy_Saint-Hilaire,_membre_de_l%E2%80%99Acad%C3%A9mie,_directeur_du_Mus%C3%A9um_d%E2%80%99histoire_naturelle,_au_nom_du_Mus%C3%A9um",0,"dist/data/papiers familiaux et documents divers/1860_-_Discours_de_M._Isidore_Geoffroy_Saint-Hilaire,_membre_de_l’Académie,_directeur_du_Muséum_d’histoire_naturelle,_au_nom_du_Muséum"
,Cruveilhier (Jean),"1860 - Discours prononcé au nom de la Faculté de Médecine de Paris, le 16 août 1860, sur la tombe de M. Duméril, l’un des professeurs de cette faculté par M. le professeur Cruveilhier",,1,"1860 - Discours prononcé au nom de la Faculté de Médecine de Paris, le 16 août 1860, sur la tombe de M. Duméril, l’un des professeurs de cette faculté par M. le professeur Cruveilhier","https://lettresfamiliales.ehess.fr/view/1860_-_Discours_prononc%C3%A9_au_nom_de_la_Facult%C3%A9_de_M%C3%A9decine_de_Paris,_le_16_ao%C3%BBt_1860,_sur_la_tombe_de_M._Dum%C3%A9ril,_l%E2%80%99un_des_professeurs_de_cette_facult%C3%A9_par_M._le_professeur_Cruveilhier",0,"dist/data/papiers familiaux et documents divers/1860_-_Discours_prononcé_au_nom_de_la_Faculté_de_Médecine_de_Paris,_le_16_août_1860,_sur_la_tombe_de_M._Duméril,_l’un_des_professeurs_de_cette_faculté_par_M._le_professeur_Cruveilhier"
,Dunoyer (Charles),1860 - Notice nécrologique de Charles Dunoyer sur André Marie Constant Duméril,,1,1860 - Notice nécrologique de Charles Dunoyer sur André Marie Constant Duméril,https://lettresfamiliales.ehess.fr/view/1860_-_Notice_n%C3%A9crologique_de_Charles_Dunoyer_sur_Andr%C3%A9_Marie_Constant_Dum%C3%A9ril,0,dist/data/papiers familiaux et documents divers/1860_-_Notice_nécrologique_de_Charles_Dunoyer_sur_André_Marie_Constant_Duméril
,Laboulbène (Alexandre),1860 - Paroles prononcées le 16 août 1860 par M. le Docteur Laboulbène sur la tombe de M. Duméril,,1,1860 - Paroles prononcées le 16 août 1860 par M. le Docteur Laboulbène sur la tombe de M. Duméril,https://lettresfamiliales.ehess.fr/view/1860_-_Paroles_prononc%C3%A9es_le_16_ao%C3%BBt_1860_par_M._le_Docteur_Laboulb%C3%A8ne_sur_la_tombe_de_M._Dum%C3%A9ril,0,dist/data/papiers familiaux et documents divers/1860_-_Paroles_prononcées_le_16_août_1860_par_M._le_Docteur_Laboulbène_sur_la_tombe_de_M._Duméril
,Valenciennes (Achille),"1860 – Discours de M. A. Valenciennes, membre de l’Académie, prononcé le 16 août 1860 sur la tombe de M. Duméril",,1,"1860 – Discours de M. A. Valenciennes, membre de l’Académie, prononcé le 16 août 1860 sur la tombe de M. Duméril","https://lettresfamiliales.ehess.fr/view/1860_%E2%80%93_Discours_de_M._A._Valenciennes,_membre_de_l%E2%80%99Acad%C3%A9mie,_prononc%C3%A9_le_16_ao%C3%BBt_1860_sur_la_tombe_de_M._Dum%C3%A9ril",0,"dist/data/papiers familiaux et documents divers/1860_–_Discours_de_M._A._Valenciennes,_membre_de_l’Académie,_prononcé_le_16_août_1860_sur_la_tombe_de_M._Duméril"
,Piorry (Pierre Adolphe),"1860 – Discours prononcé le 16 août 1860 au nom de l’Académie impériale de médecine, par M. le professeur Piorry sur la tombe de M. Duméril",,1,"1860 – Discours prononcé le 16 août 1860 au nom de l’Académie impériale de médecine, par M. le professeur Piorry sur la tombe de M. Duméril","https://lettresfamiliales.ehess.fr/view/1860_%E2%80%93_Discours_prononc%C3%A9_le_16_ao%C3%BBt_1860_au_nom_de_l%E2%80%99Acad%C3%A9mie_imp%C3%A9riale_de_m%C3%A9decine,_par_M._le_professeur_Piorry_sur_la_tombe_de_M._Dum%C3%A9ril",0,"dist/data/papiers familiaux et documents divers/1860_–_Discours_prononcé_le_16_août_1860_au_nom_de_l’Académie_impériale_de_médecine,_par_M._le_professeur_Piorry_sur_la_tombe_de_M._Duméril"
,,"1860 – Notes de Caroline Duméril, épouse de Charles Mertzdoff, lors d’un séjour à Montataire (17-24 mai)",,1,"1860 – Notes de Caroline Duméril, épouse de Charles Mertzdoff, lors d’un séjour à Montataire (17-24 mai)","https://lettresfamiliales.ehess.fr/view/1860_%E2%80%93_Notes_de_Caroline_Dum%C3%A9ril,_%C3%A9pouse_de_Charles_Mertzdoff,_lors_d%E2%80%99un_s%C3%A9jour_%C3%A0_Montataire_(17-24_mai)",0,"dist/data/papiers familiaux et documents divers/1860_–_Notes_de_Caroline_Duméril,_épouse_de_Charles_Mertzdoff,_lors_d’un_séjour_à_Montataire_(17-24_mai)"
,Moquin-Tandon (Alfred),"1861 - Discours prononcé dans la séance de rentrée de la Faculté de médecine de Paris, le 15 novembre 1861 par Alfred Moquin-Tandon",,1,"1861 - Discours prononcé dans la séance de rentrée de la Faculté de médecine de Paris, le 15 novembre 1861 par Alfred Moquin-Tandon","https://lettresfamiliales.ehess.fr/view/1861_-_Discours_prononc%C3%A9_dans_la_s%C3%A9ance_de_rentr%C3%A9e_de_la_Facult%C3%A9_de_m%C3%A9decine_de_Paris,_le_15_novembre_1861_par_Alfred_Moquin-Tandon",0,"dist/data/papiers familiaux et documents divers/1861_-_Discours_prononcé_dans_la_séance_de_rentrée_de_la_Faculté_de_médecine_de_Paris,_le_15_novembre_1861_par_Alfred_Moquin-Tandon"
,"Duméril (Adèle – épouse Soleil),Duméril (Eugénie – épouse Duméril),Brémontier (Alexandrine – épouse Duméril)",1862 - Testament d'Alexandrine Brémontier-Duméril,,1,1862 - Testament d'Alexandrine Brémontier-Duméril,https://lettresfamiliales.ehess.fr/view/1862_-_Testament_d%27Alexandrine_Br%C3%A9montier-Dum%C3%A9ril,0,dist/data/papiers familiaux et documents divers/1862_-_Testament_d'Alexandrine_Brémontier-Duméril
