NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;42;ROANNE;LA PACAUDIERE;;26010;1819;78;37;27;10;10;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;1;1;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;1;1;1;0;0;1;1;13;
12;42;SAINT-ETIENNE;PELUSSIN;;26397;1819;144;47;29;17;18;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;0;1;2;4;5;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;4;1;0;0;0;0;0;0;0;0;1;0;3;2;5;
13;42;ROANNE;PERREUX;;26533;1819;117;47;35;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;4;1;0;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;6;0;0;0;0;0;0;1;2;0;0;3;3;1;5;
14;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1819;188;57;36;21;21;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;2;3;7;1;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;1;0;5;0;0;0;0;0;0;1;2;0;0;0;1;6;7;
15;42;ROANNE;ROANNE;;29290;1819;150;45;26;13;19;2;3;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;5;3;1;0;1;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;6;3;5;
16;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1819;155;64;45;17;19;0;0;0;1;1;0;9;0;0;NA;NA;NA;NA;NA;0;4;1;2;2;0;0;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;0;0;0;0;2;0;0;1;0;3;4;15;
17;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1819;168;69;45;20;23;1;0;0;1;1;0;1;1;4;NA;NA;NA;NA;NA;3;1;4;7;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;1;1;7;0;1;0;0;0;0;1;1;0;0;0;5;5;6;
18;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1819;53;43;34;8;9;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;1;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;7;0;1;0;0;1;0;1;1;0;1;0;1;1;9;
19;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1819;95;36;26;9;10;0;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;1;0;1;2;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;3;2;3;
20;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1819;97;58;44;13;14;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;0;2;1;1;2;1;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;1;2;3;0;0;0;0;0;0;5;2;0;1;0;5;5;9;
21;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1819;129;77;62;14;15;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;3;1;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;4;2;6;0;0;1;0;0;0;0;3;0;0;0;3;3;15;
22;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1819;103;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;1;1;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;3;3;4;
23;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1819;82;39;26;10;13;0;0;0;2;1;0;5;0;0;NA;NA;NA;NA;NA;4;1;1;0;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;1;0;0;2;3;5;
24;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1819;116;60;46;10;14;0;0;0;4;0;0;3;0;1;NA;NA;NA;NA;NA;1;0;1;2;0;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;3;2;6;0;0;0;0;1;0;2;0;0;1;0;2;3;10;
25;42;MONTBRISON;SAINT-RAMBERT;;34384;1819;140;50;32;17;18;0;0;0;1;0;0;6;0;2;NA;NA;NA;NA;NA;2;0;2;4;1;0;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;1;0;0;0;0;1;0;1;0;3;1;10;
26;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1819;187;86;61;20;21;0;0;0;1;0;0;3;0;3;NA;NA;NA;NA;NA;1;4;3;1;5;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;1;0;0;0;2;1;0;0;0;3;3;12;
27;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1819;297;92;52;33;40;7;0;0;0;0;2;2;3;6;NA;NA;NA;NA;NA;0;6;7;5;8;1;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;2;0;0;0;2;1;6;0;1;2;0;0;0;1;1;0;3;0;3;3;8;
28;42;ROANNE;BELMONT;;3605;1820;135;59;45;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;8;0;0;1;0;0;0;0;3;0;2;0;2;1;7;
29;42;MONTBRISON;BOEN;;4587;1820;119;65;49;15;16;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;4;1;5;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;0;1;0;6;3;13;
30;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1820;82;39;30;8;9;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;3;1;1;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;2;1;0;0;0;1;0;1;0;1;2;12;
31;42;SAINT-ETIENNE;LE CHAMBON;;7788;1820;119;44;28;16;16;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;2;5;0;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;1;0;6;0;0;0;0;0;0;1;0;0;1;0;0;2;9;
32;42;ROANNE;CHARLIEU;;8444;1820;123;37;22;15;15;0;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;2;2;0;0;6;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;2;0;3;0;0;1;5;
33;42;MONTBRISON;CHAZELLES-SUR-LYON;;9056;1820;163;67;45;18;22;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;8;3;3;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;3;0;7;0;0;0;0;0;0;1;4;0;1;0;3;5;12;
34;42;MONTBRISON;FEURS;;13829;1820;152;50;30;18;20;0;0;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;0;2;2;5;2;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;1;0;1;0;2;0;6;
35;42;MONTBRISON;MONTBRISON;;23224;1820;102;64;44;16;19;1;0;0;2;0;1;2;0;0;NA;NA;NA;NA;NA;3;2;3;2;2;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;2;2;0;3;0;0;2;0;1;0;0;0;0;6;3;13;
36;42;ROANNE;NERONDE;;24694;1820;92;45;33;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;3;0;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;4;0;2;4;5;
37;42;MONTBRISON;NOIRETABLE;;25134;1820;79;30;20;8;10;0;0;0;2;0;1;1;0;0;NA;NA;NA;NA;NA;1;0;2;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0;2;2;6;
38;42;ROANNE;LA PACAUDIERE;;26010;1820;74;41;31;10;10;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;3;1;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;5;2;8;
39;42;SAINT-ETIENNE;PELUSSIN;;26397;1820;138;49;32;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;3;5;4;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;6;0;0;0;0;0;1;0;1;0;1;0;4;3;6;
40;42;ROANNE;PERREUX;;26533;1820;94;25;15;8;10;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;3;2;
41;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1820;161;49;25;21;22;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;1;2;6;4;2;2;0;2;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;4;0;0;0;0;0;0;0;0;0;2;0;1;2;4;
42;42;ROANNE;ROANNE;;29290;1820;117;67;48;15;19;1;1;0;1;1;1;0;0;0;NA;NA;NA;NA;NA;4;3;1;4;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;1;2;2;0;0;1;0;0;0;1;1;0;3;0;6;7;9;
43;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1820;150;42;25;17;17;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;0;2;0;3;2;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;9;
44;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1820;157;51;29;21;22;0;0;0;0;1;0;4;1;0;NA;NA;NA;NA;NA;1;7;4;0;2;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;3;0;1;1;8;
45;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1820;65;24;15;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
46;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1820;67;25;16;9;9;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;3;0;2;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;
47;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1820;99;50;39;11;11;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;3;0;0;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;3;0;1;0;0;0;0;0;2;0;1;0;3;4;11;
48;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1820;132;63;49;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;1;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;2;0;1;1;0;1;0;1;0;2;3;1;2;0;0;8;13;
49;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1820;114;22;9;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;1;2;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
50;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1820;107;52;39;13;13;0;0;0;0;0;2;5;0;0;NA;NA;NA;NA;NA;1;0;1;2;2;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;5;5;12;
51;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1820;97;62;49;11;13;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;4;3;1;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;0;0;1;1;0;0;0;0;0;0;5;19;
52;42;MONTBRISON;SAINT-RAMBERT;;34384;1820;116;67;48;18;19;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;2;2;4;0;2;2;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;2;1;4;0;0;1;0;0;1;0;0;1;2;0;2;5;8;
53;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1820;177;90;67;20;21;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;2;1;4;6;1;1;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;11;1;1;2;0;0;0;1;1;0;2;1;4;8;19;
54;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1820;294;127;82;38;45;6;0;0;1;0;0;4;3;2;NA;NA;NA;NA;NA;5;9;1;5;8;5;4;2;1;0;0;0;0;0;5;NA;NA;NA;NA;0;1;2;1;2;2;10;0;3;2;0;0;0;0;0;0;6;0;4;5;22;
55;42;ROANNE;BELMONT;;3605;1821;96;57;44;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;4;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;1;0;3;1;0;0;0;0;0;1;1;0;0;0;7;2;13;
56;42;MONTBRISON;BOEN;;4587;1821;97;41;25;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;0;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;2;0;0;2;0;1;2;8;
57;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1821;77;39;29;8;10;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;1;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;3;1;6;
58;42;SAINT-ETIENNE;LE CHAMBON;;7788;1821;111;48;31;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;3;2;2;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;2;0;0;2;0;3;2;6;
59;42;ROANNE;CHARLIEU;;8444;1821;127;30;14;12;16;2;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;0;2;1;1;0;3;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
60;42;MONTBRISON;CHAZELLES-SUR-LYON;;9056;1821;122;58;35;22;23;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;4;5;2;2;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;1;1;0;0;0;4;1;9;
61;42;MONTBRISON;FEURS;;13829;1821;136;61;38;21;21;0;0;0;0;0;0;3;1;1;NA;NA;NA;NA;NA;3;5;4;2;1;0;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;4;0;0;1;0;0;0;1;0;0;0;0;3;5;6;
62;42;MONTBRISON;MONTBRISON;;23224;1821;113;50;29;16;20;2;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;2;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;2;3;12;
63;42;ROANNE;NERONDE;;24694;1821;103;29;17;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;5;
64;42;MONTBRISON;NOIRETABLE;;25134;1821;81;30;19;8;10;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;5;
65;42;ROANNE;LA PACAUDIERE;;26010;1821;65;32;21;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;2;0;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;2;0;0;0;3;2;4;
66;42;SAINT-ETIENNE;PELUSSIN;;26397;1821;133;41;24;16;17;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;4;2;1;1;2;3;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;3;4;
67;42;ROANNE;PERREUX;;26533;1821;85;37;26;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;4;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;0;0;0;0;0;0;0;1;3;7;
68;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1821;188;67;44;22;23;0;0;0;1;0;0;0;0;10;NA;NA;NA;NA;NA;1;4;4;4;6;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;5;2;1;1;0;0;0;0;0;1;0;0;3;2;12;
69;42;ROANNE;ROANNE;;29290;1821;158;59;39;14;20;0;5;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;4;2;4;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;1;1;5;3;1;2;0;1;0;0;0;1;1;0;5;1;7;
70;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1821;132;37;19;17;18;0;0;0;1;0;0;6;0;4;NA;NA;NA;NA;NA;1;2;4;2;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;1;8;
71;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1821;149;53;30;23;23;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;4;3;2;1;6;4;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;2;1;7;
72;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1821;50;19;9;8;10;0;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;3;2;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
73;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1821;57;15;5;9;10;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;5;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
74;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1821;85;38;26;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;1;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;0;0;0;0;0;2;0;0;0;2;3;8;
75;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1821;91;51;37;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;7;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;1;1;1;0;0;1;0;0;0;0;1;0;1;5;1;2;9;
76;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1821;87;29;16;12;13;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;1;2;3;2;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;2;
77;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1821;78;30;17;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;1;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;7;
78;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1821;112;51;38;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;0;2;5;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;2;0;0;0;1;3;13;
79;42;MONTBRISON;SAINT-RAMBERT;;34384;1821;102;41;21;19;19;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;5;4;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;1;0;1;0;4;2;3;
80;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1821;172;61;39;21;21;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;8;1;4;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;1;0;0;0;0;0;2;0;0;1;0;1;6;11;
