NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;21;DIJON;DIJON;OUEST;11845;1819;104;36;21;12;15;2;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;3;2;0;2;3;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;2;0;4;
12;21;DIJON;FONTAINE-FRANCAISE;;14176;1819;57;19;11;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
13;21;DIJON;GENLIS;;15293;1819;99;41;28;12;13;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;2;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;1;6;5;
14;21;DIJON;GEVREY;;15432;1819;84;33;19;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;5;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
15;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1819;32;17;12;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;0;1;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;4;
16;21;DIJON;IS-SUR-TILLE;;17657;1819;118;26;13;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;4;0;5;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;
17;21;CHATILLON;LAIGNES;;18358;1819;108;93;78;14;15;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;2;1;3;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;1;8;0;1;1;0;6;0;0;1;0;2;1;15;10;10;
18;21;BEAUNE;LIERNAIS;;19482;1819;84;48;37;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;1;1;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5;4;14;
19;21;DIJON;MIREBEAU;;22588;1819;73;33;21;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;2;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;2;5;
20;21;SEMUR;MONTBARD;;23185;1819;116;45;29;14;16;2;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;2;2;0;6;0;3;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;1;1;0;0;0;6;0;0;1;0;1;0;0;0;0;0;0;6;2;0;
21;21;CHATILLON;MONTIGNY-SUR-AUBE;;23578;1819;81;56;45;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;0;1;5;0;0;0;0;0;0;0;1;0;2;1;3;4;9;
22;21;BEAUNE;NOLAY;;25158;1819;146;45;29;16;16;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;2;1;4;3;2;0;1;0;0;1;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;1;0;1;3;0;0;0;0;2;0;0;0;1;0;4;
23;21;BEAUNE;NUITS;;25373;1819;122;48;31;14;17;2;0;0;0;1;0;0;1;1;NA;NA;NA;NA;NA;1;3;4;3;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;0;0;0;0;2;4;2;
24;21;DIJON;PONTAILLIER-SUR-SAONE;;27486;1819;127;37;23;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;4;1;2;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;5;6;
25;21;BEAUNE;POUILLY-EN-MONTAGNE;;27754;1819;147;47;30;16;17;1;0;0;0;0;2;1;1;1;NA;NA;NA;NA;NA;1;4;3;4;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;6;3;
26;21;SEMUR;PRECY-SOUS-THIL;;27944;1819;97;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;3;4;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
27;21;CHATILLON;RECEY-SUR-OURCE;;28743;1819;67;36;28;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;3;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;2;2;0;0;0;0;0;0;0;1;0;1;0;1;3;5;
28;21;BEAUNE;SAINT-JEAN-DE-LOSNE;;3508;1819;87;35;21;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;4;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;3;1;0;0;0;0;1;0;0;0;0;2;0;1;1;2;
29;21;DIJON;SAINTE-SEINE;;31590;1819;75;26;17;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;4;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;
30;21;SEMUR;SAULIEU;;35491;1819;157;59;42;17;17;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;6;2;2;5;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;0;0;2;0;1;0;0;0;0;0;2;0;0;0;8;1;11;
31;21;DIJON;SELONGEY;;35907;1819;63;14;6;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
32;21;SEMUR;SEMUR;;35949;1819;178;84;62;20;22;1;0;0;0;1;1;1;1;5;NA;NA;NA;NA;NA;0;5;3;0;5;1;4;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;1;0;1;0;0;2;0;2;1;9;10;11;
33;21;BEAUNE;SEURRE;;36242;1819;107;46;29;13;17;4;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;2;2;2;2;0;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;2;4;
34;21;DIJON;SOMBERNON;;36494;1819;120;28;17;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;0;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
35;21;SEMUR;FLAVIGNY;;13961;1819;138;48;31;13;17;2;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;1;4;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;0;2;1;0;1;1;0;0;0;0;0;0;0;0;4;1;8;
36;21;SEMUR;VITTEAUX;;40896;1819;116;51;35;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;1;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;0;1;0;0;1;0;0;0;0;2;0;6;1;8;
37;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1820;62;28;20;8;8;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;0;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
38;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1820;118;45;29;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;3;0;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;2;0;0;0;2;0;0;0;0;4;1;4;
39;21;DIJON;AUXONNE;;2077;1820;89;35;20;11;15;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;3;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
40;21;CHATILLON;BAIGNEUX;;2393;1820;33;23;16;6;7;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;2;1;1;
41;21;BEAUNE;BEAUNE;;3277;1820;118;37;20;15;17;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;4;3;2;2;1;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;1;5;
42;21;BEAUNE;BEAUNE;;3277;1820;111;40;23;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;1;4;1;1;3;0;1;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;1;0;0;1;0;2;4;1;
43;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1820;83;19;10;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;0;0;0;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3;
44;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1820;156;43;25;17;18;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;7;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;1;0;1;0;0;1;0;2;1;3;
45;21;DIJON;DIJON;EST;11845;1820;110;39;22;15;17;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;5;2;0;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;3;3;
46;21;DIJON;DIJON;NORD;11845;1820;89;47;28;14;18;3;0;0;1;0;2;0;0;2;NA;NA;NA;NA;NA;0;3;4;3;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;2;0;1;1;0;0;0;4;5;5;
47;21;DIJON;DIJON;OUEST;11845;1820;116;34;19;13;15;1;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;0;2;2;7;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;1;1;5;
48;21;DIJON;FONTAINE-FRANCAISE;;14176;1820;57;20;12;8;8;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;1;3;
49;21;DIJON;GENLIS;;15293;1820;85;43;30;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;1;4;3;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;2;0;0;1;0;0;0;2;2;12;
50;21;DIJON;GEVREY;;15432;1820;107;41;27;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;4;1;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;2;0;0;0;0;0;0;3;1;3;
51;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1820;41;8;3;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
52;21;DIJON;IS-SUR-TILLE;;17657;1820;111;25;12;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
53;21;CHATILLON;LAIGNES;;18358;1820;114;48;33;14;15;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;5;1;0;4;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;9;0;0;1;0;5;0;0;0;0;1;3;2;3;3;
54;21;BEAUNE;LIERNAIS;;19482;1820;88;37;26;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;6;4;4;
55;21;DIJON;MIREBEAU;;22588;1820;75;34;22;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;5;1;1;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
56;21;SEMUR;MONTBARD;;23185;1820;100;32;16;14;16;0;0;0;0;2;1;0;0;1;NA;NA;NA;NA;NA;0;1;2;2;7;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;3;0;0;0;0;4;3;2;
57;21;CHATILLON;MONTIGNY-SUR-AUBE;;23578;1820;89;29;18;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;2;0;0;0;0;0;0;3;1;1;
58;21;BEAUNE;NOLAY;;25158;1820;139;45;29;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;0;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;2;0;0;0;1;1;0;0;0;0;1;5;
59;21;BEAUNE;NUITS;;25373;1820;99;54;37;15;17;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;1;5;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;2;0;0;0;0;1;0;6;4;9;
60;21;DIJON;PONTAILLIER-SUR-SAONE;;27486;1820;91;32;18;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;5;
61;21;BEAUNE;POUILLY-EN-MONTAGNE;;27754;1820;123;37;20;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;1;4;2;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;1;3;1;4;
62;21;SEMUR;PRECY-SOUS-THIL;;27944;1820;95;32;21;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;3;0;0;0;1;0;0;2;0;2;1;3;
63;21;CHATILLON;RECEY-SUR-OURCE;;28743;1820;64;37;29;7;8;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;0;0;0;1;0;1;0;1;1;10;
64;21;BEAUNE;SAINT-JEAN-DE-LOSNE;;3508;1820;92;43;29;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;5;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;1;1;5;
65;21;DIJON;SAINTE-SEINE;;31590;1820;66;28;19;9;9;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;4;0;2;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;1;3;
66;21;SEMUR;SAULIEU;;35491;1820;148;63;46;17;17;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;5;3;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;9;3;13;
67;21;DIJON;SELONGEY;;35907;1820;56;17;9;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;2;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
68;21;SEMUR;SEMUR;;35949;1820;148;63;41;20;22;1;0;0;1;0;4;0;0;3;NA;NA;NA;NA;NA;0;0;6;1;6;1;3;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;2;0;1;0;0;1;0;1;0;8;5;10;
69;21;BEAUNE;SEURRE;;36242;1820;106;40;23;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;2;4;1;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;4;0;6;
70;21;DIJON;SOMBERNON;;36494;1820;88;36;25;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;9;
71;21;SEMUR;FLAVIGNY;;13961;1820;109;35;18;15;17;0;0;0;1;1;1;0;0;1;NA;NA;NA;NA;NA;0;1;10;0;2;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;1;0;3;1;3;
72;21;SEMUR;VITTEAUX;;40896;1820;147;75;59;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;4;1;4;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;2;0;2;0;2;1;0;1;0;3;9;14;
73;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1821;46;22;15;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;3;3;
74;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1821;109;47;33;13;14;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;4;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;4;0;0;1;0;0;0;0;0;0;2;0;12;4;5;
75;21;DIJON;AUXONNE;;2077;1821;102;37;22;6;15;9;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;3;3;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;2;2;8;
76;21;CHATILLON;BAIGNEUX;;2393;1821;47;22;15;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;3;1;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;4;0;2;
77;21;BEAUNE;BEAUNE;;3277;1821;109;53;36;15;17;1;0;0;0;1;1;0;0;3;NA;NA;NA;NA;NA;2;2;4;2;2;1;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;2;0;1;0;0;0;0;0;0;1;0;6;6;3;
78;21;BEAUNE;BEAUNE;;3277;1821;104;38;22;12;16;2;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;0;1;0;4;2;3;2;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;1;0;5;7;1;
79;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1821;85;29;19;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;0;1;0;0;2;2;
80;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1821;142;35;17;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;5;2;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;3;0;4;
81;21;DIJON;DIJON;?;11845;1821;98;50;33;15;17;2;0;0;0;0;1;0;0;7;NA;NA;NA;NA;NA;1;2;5;5;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;0;0;3;1;1;0;0;0;0;0;0;0;1;0;8;5;1;
82;21;DIJON;DIJON;?;11845;1821;103;49;33;16;16;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;3;3;2;2;1;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;1;0;1;0;0;1;0;0;2;5;4;7;
