NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;78;PONTOISE;LUZARCHES;;20443;1819;112;59;43;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;5;4;0;1;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;5;0;0;1;0;2;0;0;1;0;1;0;2;3;7;
16;78;MANTES;MAGNY;;20586;1819;126;50;34;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;1;2;4;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;3;1;0;0;0;2;0;0;0;0;1;0;2;1;0;0;0;3;2;4;
17;78;MANTES;MANTES;;20949;1819;141;54;36;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;8;1;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;1;0;1;0;0;3;0;6;3;3;
18;78;PONTOISE;MARINES;;21237;1819;161;69;49;18;20;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;0;4;3;0;3;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;4;0;1;1;0;1;0;0;1;0;0;0;0;1;0;1;0;6;1;8;
19;78;VERSAILLES;MARLY;;21264;1819;104;50;33;15;17;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;4;3;2;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;4;0;0;1;0;1;0;2;0;0;0;0;2;1;6;
20;78;ETAMPES;MEREVILLE;;22068;1819;96;30;20;11;11;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;3;0;1;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
21;78;VERSAILLES;MEULAN;;22358;1819;127;38;21;14;17;3;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;1;1;2;2;4;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;2;3;
22;78;ETAMPES;MILLY;;22531;1819;86;31;21;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;3;
23;78;RAMBOUILLET;MONTFORT-L'AMAURY;;23435;1819;156;66;44;18;21;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;1;4;3;2;1;1;1;0;1;0;0;0;0;5;NA;NA;NA;NA;0;2;1;1;0;0;5;0;0;2;0;0;0;0;2;0;0;0;8;2;1;
24;78;VERSAILLES;PALAISEAU;;26065;1819;116;32;18;13;14;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;3;1;5;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;1;1;1;2;
25;78;VERSAILLES;POISSY;;27354;1819;160;50;29;19;21;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;6;2;6;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;1;0;1;1;1;0;0;0;0;1;0;0;0;0;2;2;2;1;5;
26;78;PONTOISE;PONTOISE;;27588;1819;136;71;50;17;21;4;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;2;2;1;4;3;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;4;0;0;0;0;7;0;0;0;0;2;0;1;2;0;0;4;4;4;4;
27;78;RAMBOUILLET;RAMBOUILLET;;28583;1819;145;40;26;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;4;1;0;0;0;2;0;0;1;0;2;0;0;0;0;0;0;2;2;2;
28;78;VERSAILLES;SAINT-GERMAIN-EN-LAYE;;32095;1819;133;50;28;15;22;6;0;0;0;1;0;1;2;2;NA;NA;NA;NA;NA;1;1;7;1;1;0;2;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;3;3;3;
29;78;VERSAILLES;SEVRES;;36263;1819;99;36;24;10;13;2;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;2;0;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;3;
30;78;VERSAILLES;VERSAILLES;NORD;39569;1819;107;54;35;13;19;6;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;3;1;2;1;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;2;2;0;0;2;0;1;1;0;0;0;0;0;0;0;0;4;4;4;
31;78;VERSAILLES;VERSAILLES;OUEST;39569;1819;55;15;8;5;7;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;1;0;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;
32;78;VERSAILLES;VERSAILLES;SUD;39569;1819;104;66;45;16;21;5;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;5;5;3;0;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;1;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;2;8;4;
33;78;PONTOISE;ENGHIEN;;12603;1819;106;53;35;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;4;1;3;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;3;0;0;0;0;5;0;0;1;0;0;0;0;2;0;1;1;1;1;3;
34;78;VERSAILLES;ARGENTEUIL;;1196;1819;150;60;40;19;20;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;4;4;1;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;0;4;0;0;0;0;0;0;0;2;0;2;0;4;4;8;
35;78;CORBEIL;CORBEIL;;10246;1819;142;42;24;17;19;2;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;1;5;5;1;0;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;2;
36;78;CORBEIL;ARPAJON;;1322;1819;155;42;24;15;18;3;0;0;0;0;0;0;0;2;;;;;;2;1;2;2;1;2;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;0;0;1;0;0;0;0;1;0;5;2;3;
37;78;CORBEIL;ARPAJON;;1322;1820;134;46;27;18;19;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;5;1;1;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;0;0;0;0;2;0;1;0;0;0;2;4;
38;78;CORBEIL;BOISSY-SAINT-LEGER;;4747;1820;116;61;46;17;17;0;0;0;0;0;0;3;0;4;NA;NA;NA;NA;NA;0;2;1;2;3;1;0;1;1;0;0;0;0;0;6;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;0;0;1;0;1;3;0;3;2;7;
39;78;MANTES;BONNIERES;;4879;1820;108;48;31;16;17;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;7;0;1;2;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;1;4;0;0;0;0;1;0;1;0;0;1;0;3;1;4;
40;78;RAMBOUILLET;CHEVREUSE;;9304;1820;95;58;45;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;0;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;1;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0;2;9;2;
41;78;RAMBOUILLET;DOURDAN;NORD;12146;1820;100;51;35;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;3;7;4;
42;78;RAMBOUILLET;DOURDAN;SUD;12146;1820;116;49;33;17;17;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;3;3;3;1;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;1;2;8;2;
43;78;PONTOISE;ECOUEN;;12461;1820;88;47;33;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;2;5;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;3;5;2;
44;78;ETAMPES;ETAMPES;;13197;1820;132;53;35;19;20;1;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;3;3;1;4;2;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;2;0;0;0;0;1;0;0;1;0;0;1;0;2;0;4;2;4;
45;78;ETAMPES;LA FERTE-ALAIS;;13763;1820;76;25;13;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;0;4;3;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;3;2;
46;78;PONTOISE;GONESSE;;15711;1820;125;50;32;17;18;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;3;3;2;3;2;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;5;7;4;
47;78;MANTES;HOUDAN;;17298;1820;139;62;44;16;18;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;2;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;4;2;1;0;0;1;0;0;2;0;0;0;1;0;0;2;0;4;2;7;
48;78;PONTOISE;L'ILE-ADAM;;17478;1820;134;36;19;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;4;4;0;1;0;1;1;2;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;4;3;2;
49;78;MANTES;LIMAY;;19591;1820;74;52;39;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;1;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;3;1;1;0;0;3;0;0;0;0;1;0;0;0;0;2;0;4;3;9;
50;78;RAMBOUILLET;LIMOURS;;19618;1820;74;21;12;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;3;
51;78;CORBEIL;LONGJUMEAU;;19942;1820;105;50;34;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;0;3;1;2;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;1;0;0;0;0;2;0;1;0;2;1;6;
52;78;PONTOISE;LUZARCHES;;20443;1820;99;62;41;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;3;3;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;1;1;0;0;10;0;1;2;0;0;0;0;0;0;0;0;5;6;2;
53;78;MANTES;MAGNY;;20586;1820;124;54;38;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;5;4;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;4;1;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;5;6;3;
54;78;MANTES;MANTES;;20949;1820;137;56;38;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;2;1;3;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;3;0;1;0;0;1;0;1;0;0;1;0;6;6;3;
55;78;PONTOISE;MARINES;;21237;1820;153;70;50;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;4;2;2;2;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;9;0;0;0;0;9;0;0;1;0;1;0;0;0;0;3;0;2;6;3;
56;78;VERSAILLES;MARLY;;21264;1820;116;69;52;15;16;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;3;1;2;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;9;0;0;1;0;1;0;0;0;0;0;1;4;6;5;
57;78;ETAMPES;MEREVILLE;;22068;1820;76;25;13;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;6;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
58;78;VERSAILLES;MEULAN;;22358;1820;133;55;39;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;0;3;3;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;1;2;0;0;1;0;0;2;0;2;0;0;0;0;1;0;6;13;4;
59;78;ETAMPES;MILLY;;22531;1820;63;25;15;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;0;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;
60;78;RAMBOUILLET;MONTFORT-L'AMAURY;;23435;1820;147;66;46;19;21;2;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;2;5;2;6;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;6;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;5;7;4;
61;78;VERSAILLES;PALAISEAU;;26065;1820;100;41;27;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;1;2;0;0;2;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;4;2;
62;78;VERSAILLES;POISSY;;27354;1820;177;66;46;20;21;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;3;2;2;5;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;8;0;0;0;0;4;0;0;1;0;2;0;2;0;0;1;0;4;10;4;
63;78;PONTOISE;PONTOISE;;27588;1820;151;86;64;19;21;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;2;4;1;6;2;2;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;2;1;1;0;1;6;0;0;0;0;0;0;0;0;0;2;0;13;14;9;
64;78;RAMBOUILLET;RAMBOUILLET;;28583;1820;95;46;32;14;15;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;1;3;2;0;0;1;0;1;0;0;0;0;4;NA;NA;NA;NA;0;4;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3;3;3;
65;78;VERSAILLES;SAINT-GERMAIN-EN-LAYE;;32095;1820;109;46;25;16;22;5;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;0;4;2;0;2;0;0;0;0;0;0;11;NA;NA;NA;NA;1;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;5;4;
66;78;VERSAILLES;SEVRES;;36263;1820;85;41;27;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;6;3;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;2;0;0;0;0;0;0;1;1;3;3;2;
67;78;VERSAILLES;VERSAILLES;NORD;39569;1820;113;72;50;16;22;6;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;4;0;2;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;2;0;1;0;1;5;0;0;2;0;0;0;0;0;0;1;0;5;8;7;
68;78;VERSAILLES;VERSAILLES;OUEST;39569;1820;35;18;12;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;0;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0;2;
69;78;VERSAILLES;VERSAILLES;SUD;39569;1820;80;44;26;17;19;2;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;0;4;0;4;2;1;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;
70;78;PONTOISE;ENGHIEN;;12603;1820;101;55;37;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;7;2;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;3;0;0;1;0;1;0;0;0;0;3;0;2;8;2;
71;78;VERSAILLES;ARGENTEUIL;;1196;1820;149;48;29;20;21;1;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;1;2;4;2;3;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;5;3;6;
72;78;CORBEIL;CORBEIL;;10246;1820;145;46;28;17;19;2;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;1;2;4;2;3;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
73;78;CORBEIL;ARPAJON;;1322;1821;97;49;31;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;4;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;2;0;4;2;4;
74;78;CORBEIL;BOISSY-SAINT-LEGER;;4747;1821;91;36;20;14;16;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;1;8;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;2;3;1;
75;78;MANTES;BONNIERES;;4879;1821;112;31;15;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;5;5;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;3;2;
76;78;RAMBOUILLET;CHEVREUSE;;9304;1821;58;58;47;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;1;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;5;0;1;0;0;7;0;0;0;0;0;0;0;0;0;2;0;10;6;5;
77;78;RAMBOUILLET;DOURDAN;NORD;12146;1821;101;55;40;13;15;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;7;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;6;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;9;1;2;
78;78;RAMBOUILLET;DOURDAN;SUD;12146;1821;102;53;37;15;16;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;5;0;1;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;2;0;0;0;0;0;0;1;0;8;5;5;
79;78;PONTOISE;ECOUEN;;12461;1821;86;50;37;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;3;1;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;2;0;0;0;0;0;0;0;0;3;8;4;
80;78;ETAMPES;ETAMPES;;13197;1821;108;43;25;17;18;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;1;6;3;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;2;0;4;3;2;
81;78;ETAMPES;LA FERTE-ALAIS;;13763;1821;89;35;24;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;0;2;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;3;0;4;1;2;
82;78;PONTOISE;GONESSE;;15711;1821;96;43;27;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;0;2;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;6;6;
