NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1819;114;55;44;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;0;1;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;0;1;0;0;0;0;0;1;0;0;0;2;4;0;0;0;0;1;24;
16;3;MONTLUCON;MARCILLAT;;21059;1819;89;50;37;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;0;3;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;0;0;0;1;0;0;0;5;2;10;
17;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1819;136;59;41;13;14;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;2;2;2;2;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;6;0;0;0;0;3;13;
18;3;MOULINS;LE MONTEL;;23330;1819;114;57;44;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;2;4;0;0;1;0;0;0;1;0;0;0;0;3;5;16;
19;3;MONTLUCON;MONTMARAULT;;23661;1819;149;40;25;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;7;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;3;0;1;3;5;
20;3;MOULINS;NEUILLY-LE-REAL;;24789;1819;64;25;18;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;1;0;0;1;0;1;0;8;
21;3;GANNAT;SAINT-POURCAIN;;34274;1819;138;58;43;11;14;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;1;1;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;2;0;0;0;1;1;0;0;0;2;3;19;
22;3;MOULINS;SOUVIGNY;;36777;1819;107;57;44;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;1;1;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;2;1;0;3;1;0;2;0;0;0;3;1;0;0;0;4;0;10;
23;3;LA PALISSE;VARENNES;;38890;1819;139;87;73;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;1;0;1;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;2;6;0;0;1;0;0;0;0;9;0;2;0;3;3;17;
24;3;MONTLUCON;MONTLUCON;;23649;1819;188;77;56;19;20;0;0;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;5;5;4;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;1;0;0;0;0;4;0;1;0;1;5;31;
25;3;MOULINS;MOULINS;;24214;1819;220;104;74;23;29;3;0;1;2;0;0;0;0;1;NA;NA;NA;NA;NA;9;8;5;0;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;5;2;1;3;1;1;0;0;1;0;1;2;1;8;0;3;4;17;
26;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1820;110;69;54;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;5;1;2;3;0;0;1;1;1;0;0;0;2;5;0;0;2;19;
27;3;MONTLUCON;CERILLY;;7490;1820;127;55;42;13;13;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;7;3;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;4;2;0;0;0;0;0;0;0;2;1;0;1;0;4;20;
28;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1820;168;89;70;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;4;0;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;4;0;2;8;0;1;1;0;0;0;2;3;2;0;0;2;3;25;
29;3;MOULINS;CHEVAGNES;;9254;1820;82;30;21;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;2;0;0;1;0;0;0;0;0;0;1;0;0;1;11;
30;3;LA PALISSE;CUSSET;;11413;1820;130;77;60;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;6;1;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;4;0;0;0;1;0;3;3;0;1;1;0;0;0;5;0;0;0;1;6;17;
31;3;MOULINS;DOMPIERRE;;12011;1820;68;42;30;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;1;0;2;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;2;15;
32;3;LA PALISSE;LE DONJON;;12054;1820;95;49;36;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;1;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;1;0;0;0;0;3;0;1;0;0;8;12;
33;3;GANNAT;EBREUIL;;12362;1820;151;51;35;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;0;2;3;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;2;5;1;0;0;0;1;0;0;4;1;0;0;0;3;16;
34;3;GANNAT;ESCUROLLES;;12969;1820;126;67;51;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;2;1;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;6;0;0;1;0;0;0;0;1;2;1;1;1;3;22;
35;3;GANNAT;GANNAT;;15030;1820;143;73;56;17;17;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;3;3;2;5;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;7;1;2;0;1;0;6;0;1;0;0;1;0;0;0;0;4;22;
36;3;MONTLUCON;HERISSON;;17004;1820;128;66;51;14;15;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;8;0;2;0;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;1;9;28;
37;3;MONTLUCON;HURIEL;;17414;1820;131;33;19;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;7;0;1;1;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;11;
38;3;LA PALISSE;JALIGNY;;17721;1820;90;48;38;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;3;0;1;3;4;0;0;0;0;0;1;2;1;1;0;1;6;8;
39;3;LA PALISSE;LA PALISSE;;26082;1820;122;52;34;18;18;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;6;4;4;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;2;0;1;3;0;0;0;3;5;10;
40;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1820;118;27;16;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;1;2;4;
41;3;MONTLUCON;MARCILLAT;;21059;1820;94;56;44;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;2;0;0;0;1;0;0;0;0;6;0;1;0;1;1;18;
42;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1820;102;70;55;14;14;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;7;2;0;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;4;0;0;4;1;0;0;0;0;0;1;2;0;1;1;1;7;18;
43;3;MOULINS;LE MONTEL;;23330;1820;109;52;38;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;1;0;0;0;0;0;0;1;0;0;6;7;
44;3;MONTLUCON;MONTMARAULT;;23661;1820;107;56;41;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;4;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;1;1;0;3;7;15;
45;3;MOULINS;NEUILLY-LE-REAL;;24789;1820;51;24;17;6;7;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;8;
46;3;GANNAT;SAINT-POURCAIN;;34274;1820;118;51;35;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;5;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;6;0;0;0;0;0;0;1;0;0;1;0;0;2;14;
47;3;MOULINS;SOUVIGNY;;36777;1820;127;63;49;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;2;3;1;0;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;2;3;0;0;15;9;
48;3;LA PALISSE;VARENNES;;38890;1820;129;56;41;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;3;1;1;2;1;0;1;0;0;0;0;3;0;0;0;2;4;14;
49;3;MONTLUCON;MONTLUCON;;23649;1820;182;99;77;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;8;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;1;4;0;0;0;1;0;0;0;1;4;2;1;0;2;6;28;
50;3;MOULINS;MOULINS;;24214;1820;177;80;51;26;29;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;9;3;6;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;1;0;5;0;1;0;0;0;0;1;0;0;2;0;1;5;17;
51;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1821;103;51;34;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;3;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;4;1;0;0;0;0;1;0;0;0;0;1;0;0;5;12;
52;3;MONTLUCON;CERILLY;;7490;1821;111;48;34;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;1;0;0;3;13;
53;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1821;131;49;33;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;2;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;0;0;0;0;1;0;0;2;1;0;2;16;
54;3;MOULINS;CHEVAGNES;;9254;1821;62;38;29;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;1;0;0;3;16;
55;3;LA PALISSE;CUSSET;;11413;1821;136;48;31;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;3;1;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;1;0;2;0;0;0;1;1;0;1;0;0;1;15;
56;3;MOULINS;DOMPIERRE;;12011;1821;73;29;17;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;4;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;1;7;
57;3;LA PALISSE;LE DONJON;;12054;1821;100;52;40;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;0;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;1;3;2;0;0;0;0;0;0;1;0;0;0;0;1;5;16;
58;3;GANNAT;EBREUIL;;12362;1821;112;74;57;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;5;1;0;2;0;0;0;0;0;0;1;0;0;6;30;
59;3;GANNAT;ESCUROLLES;;12969;1821;134;61;44;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;4;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;2;0;4;2;0;2;0;0;0;0;0;0;5;0;0;5;14;
60;3;GANNAT;GANNAT;;15030;1821;128;67;49;17;18;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;6;5;4;1;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;4;1;3;0;0;7;15;
61;3;MONTLUCON;HERISSON;;17004;1821;110;94;79;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;2;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;0;1;1;0;10;1;0;1;0;0;0;0;1;0;1;0;0;7;36;
62;3;MONTLUCON;HURIEL;;17414;1821;121;58;44;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;2;1;0;5;20;
63;3;LA PALISSE;JALIGNY;;17721;1821;52;35;25;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;3;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;2;13;
64;3;LA PALISSE;LA PALISSE;;26082;1821;131;76;55;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;4;0;0;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;1;0;0;0;0;0;0;2;0;0;9;25;
65;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1821;98;54;41;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;0;4;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;6;0;1;1;0;0;0;0;0;0;0;1;0;2;0;0;3;13;
66;3;MONTLUCON;MARCILLAT;;21059;1821;69;36;23;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;4;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;12;
67;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1821;98;40;26;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;2;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;13;
68;3;MOULINS;LE MONTEL;;23330;1821;95;42;29;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;5;12;
69;3;MONTLUCON;MONTMARAULT;;23661;1821;113;59;44;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;3;5;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;3;0;0;3;0;0;1;0;0;0;1;0;1;1;0;0;4;20;
70;3;MOULINS;NEUILLY-LE-REAL;;24789;1821;71;25;17;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;7;
71;3;GANNAT;SAINT-POURCAIN;;34274;1821;112;35;20;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;6;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;0;5;8;
72;3;MOULINS;SOUVIGNY;;36777;1821;97;48;35;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;1;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;1;0;0;1;1;1;0;1;6;12;
73;3;LA PALISSE;VARENNES;;38890;1821;110;42;26;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;2;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;3;10;
74;3;MONTLUCON;MONTLUCON;;23649;1821;169;102;79;21;22;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;9;1;3;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;3;3;0;4;0;0;0;0;3;0;1;0;0;12;29;
75;3;MOULINS;MOULINS;;24214;1821;223;93;63;25;30;2;0;0;0;3;0;0;1;1;NA;NA;NA;NA;NA;10;4;5;4;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;1;0;1;1;0;8;0;0;1;0;0;0;0;2;1;2;0;1;2;20;
76;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1823;87;57;43;12;14;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;2;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;0;0;0;0;1;1;0;1;0;5;6;11;
77;3;MONTLUCON;CERILLY;;7490;1823;81;44;30;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;10;0;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;2;1;0;0;0;0;1;0;0;0;0;0;1;3;1;13;
78;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1823;102;72;54;15;16;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;6;5;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;6;0;0;0;0;0;0;1;0;1;1;0;8;5;22;
79;3;MOULINS;CHEVAGNES;;9254;1823;47;47;39;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;2;0;0;0;0;0;1;0;0;0;0;2;2;17;
80;3;LA PALISSE;CUSSET;;11413;1823;113;55;38;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;9;4;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;0;7;0;0;0;0;0;0;0;0;1;0;1;4;4;8;
81;3;MOULINS;DOMPIERRE;;12011;1823;52;35;22;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;3;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;1;0;0;0;1;0;0;1;0;1;3;6;
82;3;LA PALISSE;LE DONJON;;12054;1823;77;37;25;12;12;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;3;4;2;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5;4;8;
