NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
16;50;COUTANCES;LA HAYE-DU-PUITS;;16851;1819;164;63;41;18;22;3;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;5;1;3;4;3;2;0;1;2;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;4;0;0;0;1;0;0;1;1;7;2;4;
17;50;AVRANCHES;LA HAYE-PESNEL;;16856;1819;94;29;15;12;14;0;0;0;2;0;1;3;0;4;NA;NA;NA;NA;NA;1;1;6;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
18;50;MORTAIN;ISSIGNY;;17648;1819;69;24;15;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;1;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;2;
19;50;MORTAIN;JUVIGNY;;18080;1819;55;26;18;8;8;0;0;0;0;0;2;2;0;1;NA;NA;NA;NA;NA;0;0;4;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;5;
20;50;COUTANCES;LESSAY;;19311;1819;145;55;35;19;20;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;7;3;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;3;0;1;0;0;1;1;1;0;7;7;3;
21;50;SAINT-LO;MARIGNY;;21221;1819;100;48;35;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;5;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;2;0;2;0;0;0;0;3;0;0;0;4;0;5;
22;50;VALOGNES;MONTEBOURG;;23306;1819;101;41;24;13;17;0;0;0;4;0;0;2;1;3;NA;NA;NA;NA;NA;2;1;4;1;0;3;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;1;1;0;0;0;1;0;1;0;0;1;0;4;5;0;
23;50;COUTANCES;MONTMARTIN;;23669;1819;122;35;17;16;18;0;2;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;2;4;3;3;1;1;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;1;4;
24;50;MORTAIN;MORTAIN;;24051;1819;93;47;33;10;14;3;0;0;1;0;1;1;1;0;NA;NA;NA;NA;NA;3;2;6;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;0;1;2;5;
25;50;CHERBOURG;OCTEVILLE;;25437;1819;159;56;36;17;20;2;1;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;1;3;3;4;2;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;2;0;7;1;7;
26;50;SAINT-LO;PERCY;;26445;1819;117;31;17;14;14;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;3;3;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;2;7;
27;50;COUTANCES;PERIERS;;26470;1819;125;45;28;16;17;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;3;1;7;2;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;0;3;
28;50;CHERBOURG;LES PIEUX;;26855;1819;132;40;24;15;16;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;8;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;1;6;
29;50;AVRANCHES;PONTORSON;;27590;1819;105;30;17;12;13;1;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;3;1;4;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
30;50;VALOGNES;QUETTEHOU;;28427;1819;168;59;36;15;23;1;7;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;1;2;3;3;2;4;0;0;1;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;1;0;1;0;1;0;0;0;1;0;0;1;0;8;1;3;
31;50;SAINT-LO;SAINT-CLAIR;;30968;1819;110;36;21;14;15;0;0;0;1;0;1;1;1;2;NA;NA;NA;NA;NA;0;1;4;0;4;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;0;4;2;3;
32;50;MORTAIN;SAINT-HILAIRE-DU-HARCOUET;;32315;1819;158;66;46;18;20;1;0;0;1;0;4;0;0;2;NA;NA;NA;NA;NA;3;4;7;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;10;4;10;
33;50;AVRANCHES;SAINT-JAMES;;32410;1819;143;44;25;17;19;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;4;0;4;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;
34;50;SAINT-LO;SAINT-JEAN-DE-DAYE;;32470;1819;96;24;11;12;13;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;1;4;4;1;0;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
35;50;SAINT-LO;SAINT-LO;;32990;1819;91;40;23;10;17;3;1;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;3;3;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;4;1;5;
36;50;COUTANCES;SAINT-MALO-DE-LA-LANDE;;33090;1819;98;41;25;8;16;0;8;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;3;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;8;
37;50;VALOGNES;SAINTE-MERE-EGLISE;;31535;1819;157;50;32;17;18;0;0;0;1;0;0;2;0;6;NA;NA;NA;NA;NA;1;2;4;3;5;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;8;0;2;
38;50;CHERBOURG;SAINT-PIERRE-EGLISE;;34199;1819;159;50;28;15;22;1;5;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;4;1;2;0;0;1;1;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;2;0;1;0;0;1;1;0;0;6;2;1;
39;50;MORTAIN;SAINT-POIS;;34252;1819;58;36;26;9;10;0;0;0;1;0;4;2;0;0;NA;NA;NA;NA;NA;1;3;5;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;4;1;
40;50;COUTANCES;SAINT-SAUVEUR-LENDELIN;;34592;1819;111;51;33;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;6;5;2;1;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;4;1;5;
41;50;VALOGNES;SAINT-SAUVEUR;;34576;1819;146;61;42;17;19;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;5;4;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;3;0;1;0;1;0;0;2;0;3;1;4;4;6;
42;50;AVRANCHES;SARTILLY;;35408;1819;77;23;9;8;14;1;4;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;2;2;3;2;0;1;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;
43;50;MORTAIN;SOURDEVAL;;36742;1819;113;36;21;13;15;0;0;0;2;0;1;1;0;2;NA;NA;NA;NA;NA;1;2;6;2;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;3;4;2;
44;50;MORTAIN;TEILLEUL;;37186;1819;77;43;32;11;11;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;1;4;2;0;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;3;3;10;
45;50;SAINT-LO;TESSY;;37285;1819;91;30;16;12;14;0;0;0;2;0;1;2;0;2;NA;NA;NA;NA;NA;1;3;2;2;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;5;
46;50;SAINT-LO;THORIGNY;;37547;1819;142;42;23;18;19;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;5;5;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;3;0;2;0;4;
47;50;VALOGNES;VALOGNES;;38769;1819;164;63;40;21;23;1;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;5;5;3;1;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;2;0;0;0;1;0;1;1;0;6;2;5;
48;50;AVRANCHES;VILLEDIEU;;40156;1819;110;35;19;12;16;2;0;0;2;0;2;0;1;1;NA;NA;NA;NA;NA;4;3;4;0;1;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;2;5;
49;50;AVRANCHES;AVRANCHES;;2213;1820;128;50;29;16;21;1;1;0;3;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;6;4;3;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;1;0;0;1;2;0;0;0;1;2;1;0;1;4;3;3;
50;50;MORTAIN;BARENTON;;2663;1820;102;37;23;14;14;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;6;1;4;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;3;0;7;
51;50;VALOGNES;BARNEVILLE;;2708;1820;92;36;22;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;1;2;3;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;0;1;0;1;0;0;0;0;2;0;0;0;2;3;4;
52;50;CHERBOURG;BEAUMONT;;3237;1820;105;49;34;13;15;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;0;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;2;0;1;3;1;7;
53;50;AVRANCHES;BRECEY;;5667;1820;100;46;32;13;14;0;0;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;0;4;2;4;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;1;0;5;3;11;
54;50;COUTANCES;BREHAL;;5691;1820;135;38;18;12;20;0;7;0;1;0;2;1;0;0;NA;NA;NA;NA;NA;2;4;5;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;1;1;7;
55;50;VALOGNES;BRIQUEBEC;;5988;1820;112;55;37;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;4;3;1;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;2;2;1;4;0;7;1;5;
56;50;SAINT-LO;CANISY;;6799;1820;103;38;24;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;2;6;
57;50;SAINT-LO;CARENTAN;;6932;1820;120;48;31;15;17;1;0;0;1;0;3;0;0;1;NA;NA;NA;NA;NA;1;0;4;4;1;2;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;1;0;1;1;2;1;0;3;5;5;
58;50;COUTANCES;CERISY-LA-SALLE;;7502;1820;152;73;53;19;20;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;3;4;5;5;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;1;1;2;0;0;0;0;2;1;0;1;6;4;23;
59;50;CHERBOURG;CHERBOURG;;9198;1820;141;35;15;10;20;0;9;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;1;2;3;2;2;0;0;1;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;4;1;2;
60;50;COUTANCES;COUTANCES;;10841;1820;119;38;17;19;21;0;2;0;0;0;2;1;0;1;NA;NA;NA;NA;NA;2;5;4;4;3;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;3;0;0;0;0;0;0;1;0;0;0;2;2;3;
61;50;AVRANCHES;DUCE;;12267;1820;89;35;22;12;13;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;1;3;0;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;1;
62;50;COUTANCES;GAVRAY;;15192;1820;158;68;46;21;22;0;0;0;0;1;5;0;0;1;NA;NA;NA;NA;NA;0;5;4;7;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;3;2;0;0;0;0;0;0;1;0;0;0;9;1;16;
63;50;AVRANCHES;GRANVILLE;;16061;1820;107;31;9;2;22;1;18;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;0;1;1;0;0;0;0;0;0;0;0;0;19;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;3;
64;50;COUTANCES;LA HAYE-DU-PUITS;;16851;1820;158;52;30;20;22;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;8;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;1;0;6;1;6;
65;50;AVRANCHES;LA HAYE-PESNEL;;16856;1820;91;37;23;9;14;0;4;0;1;0;4;0;0;0;NA;NA;NA;NA;NA;0;1;4;2;0;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;4;2;6;
66;50;MORTAIN;ISSIGNY;;17648;1820;44;25;16;9;9;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;1;2;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;6;
67;50;MORTAIN;JUVIGNY;;18080;1820;54;29;21;8;8;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;1;5;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;2;7;
68;50;COUTANCES;LESSAY;;19311;1820;155;62;42;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;3;4;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;4;0;1;1;5;4;12;
69;50;SAINT-LO;MARIGNY;;21221;1820;80;30;17;11;13;1;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;0;1;3;0;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
70;50;VALOGNES;MONTEBOURG;;23306;1820;118;36;19;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;2;7;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;2;0;0;0;3;3;0;
71;50;COUTANCES;MONTMARTIN;;23669;1820;103;27;9;8;18;0;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;4;0;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;
72;50;MORTAIN;MORTAIN;;24051;1820;100;41;27;13;14;0;0;0;1;0;3;1;0;0;NA;NA;NA;NA;NA;1;1;3;4;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;7;7;
73;50;CHERBOURG;OCTEVILLE;;25437;1820;180;40;20;16;20;0;4;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;0;4;1;6;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;3;0;3;
74;50;SAINT-LO;PERCY;;26445;1820;98;34;20;13;14;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;1;5;0;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;11;
75;50;COUTANCES;PERIERS;;26470;1820;137;48;31;16;17;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;4;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;2;0;0;0;9;1;7;
76;50;CHERBOURG;LES PIEUX;;26855;1820;108;28;12;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;1;2;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;3;0;1;0;2;
77;50;AVRANCHES;PONTORSON;;27590;1820;107;28;15;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;3;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;5;
78;50;VALOGNES;QUETTEHOU;;28427;1820;169;55;32;19;23;0;3;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;2;1;4;2;5;3;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;1;0;2;0;1;0;0;0;1;0;1;0;0;5;2;8;
79;50;SAINT-LO;SAINT-CLAIR;;30968;1820;117;51;36;15;15;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;1;3;4;0;5;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;2;0;0;0;7;2;10;
80;50;MORTAIN;SAINT-HILAIRE-DU-HARCOUET;;32315;1820;156;42;22;19;20;1;0;0;0;0;4;1;0;0;NA;NA;NA;NA;NA;3;6;4;2;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;3;3;3;
81;50;AVRANCHES;SAINT-JAMES;;32410;1820;139;68;49;17;19;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;3;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;2;2;0;2;0;0;0;0;1;0;0;0;9;4;9;
82;50;SAINT-LO;SAINT-JEAN-DE-DAYE;;32470;1820;112;30;17;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;5;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;6;0;2;
