NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;58;NEVERS;FOURS;;14533;1819;79;19;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;0;0;0;0;0;3;
12;58;CLAMECY;L'ORME;;25748;1819;126;39;24;13;14;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;3;1;2;0;3;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;1;0;1;0;0;0;0;2;0;8;
13;58;CHATEAU-CHINON;LUZY;;20455;1819;98;39;28;9;11;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;4;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;5;1;12;
14;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1819;149;46;31;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;3;1;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;3;0;11;
15;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1819;97;24;13;10;11;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;5;1;0;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;4;
16;58;NEVERS;NEVERS;;24962;1819;188;54;31;17;23;1;4;0;0;1;0;1;1;0;NA;NA;NA;NA;NA;1;2;6;3;3;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;3;0;1;1;3;
17;58;NEVERS;POUGUES;;27730;1819;128;36;24;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;1;7;
18;58;COSNE;POUILLY;;27752;1819;109;36;24;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;2;1;4;
19;58;COSNE;PREMERY;;27968;1819;92;23;12;9;11;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;0;1;
20;58;COSNE;SAINT-AMAND;;30311;1819;77;16;7;9;9;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;3;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;1;
21;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1819;96;32;20;11;11;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;3;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;6;1;2;
22;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1819;100;27;16;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;1;1;
23;58;NEVERS;SAINT-SAULGE;;34541;1819;102;45;32;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;3;1;0;0;0;0;0;2;0;0;0;0;2;1;8;
24;58;CLAMECY;TANNAY;;37061;1819;98;22;9;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;1;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
25;58;CLAMECY;VARZY;;38933;1819;111;33;20;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;9;
26;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1820;139;39;26;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;4;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;10;
27;58;COSNE;LA CHARITE;;8436;1820;118;46;29;16;17;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;7;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;1;4;9;
28;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1820;157;52;37;13;15;0;0;0;0;2;0;1;0;0;NA;NA;NA;NA;NA;1;4;6;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;4;18;
29;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1820;100;24;12;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;2;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
30;58;CLAMECY;CLAMECY;;9590;1820;129;51;35;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;3;0;0;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;2;0;1;0;0;3;0;0;0;3;1;12;
31;58;CLAMECY;CORBIGNY;;10264;1820;118;39;25;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;8;
32;58;COSNE;COSNE;;10418;1820;125;47;31;15;16;0;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;4;1;4;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;3;14;
33;58;NEVERS;DECIZE;;11671;1820;86;24;12;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;3;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
34;58;COSNE;DONZY;;12074;1820;108;29;16;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;1;1;5;
35;58;NEVERS;DORNE;;12090;1820;57;14;8;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;
36;58;NEVERS;FOURS;;14533;1820;72;24;16;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;0;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
37;58;CLAMECY;L'ORME;;25748;1820;136;37;23;14;14;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;1;3;1;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;3;8;
38;58;CHATEAU-CHINON;LUZY;;20455;1820;101;40;29;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;13;
39;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1820;146;36;21;15;15;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;4;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;9;
40;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1820;91;27;16;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;6;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;6;
41;58;NEVERS;NEVERS;;24962;1820;177;41;18;15;23;6;1;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;5;3;1;1;2;1;0;2;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;3;2;
42;58;NEVERS;POUGUES;;27730;1820;111;27;15;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;1;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;4;
43;58;COSNE;POUILLY;;27752;1820;111;30;18;10;12;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;1;2;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;1;1;0;5;
44;58;COSNE;PREMERY;;27968;1820;98;13;2;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
45;58;COSNE;SAINT-AMAND;;30311;1820;72;19;10;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;4;
46;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1820;99;24;13;11;11;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;3;0;1;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;2;1;1;
47;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1820;112;32;21;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;5;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;2;1;1;0;1;0;2;
48;58;NEVERS;SAINT-SAULGE;;34541;1820;108;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;1;0;0;2;0;2;2;4;
49;58;CLAMECY;TANNAY;;37061;1820;128;33;20;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;2;5;
50;58;CLAMECY;VARZY;;38933;1820;126;39;26;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;2;0;4;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;4;7;
51;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1821;114;41;28;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;0;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;1;0;0;0;3;1;0;1;0;0;1;7;
52;58;COSNE;LA CHARITE;;8436;1821;104;36;20;14;16;0;1;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;4;4;2;1;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;2;5;
53;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1821;143;59;42;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;8;3;0;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;1;2;1;0;0;0;2;0;0;0;0;0;6;16;
54;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1821;116;39;26;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;5;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;1;2;2;0;8;
55;58;CLAMECY;CLAMECY;;9590;1821;145;47;30;16;17;0;0;0;1;0;1;1;0;3;NA;NA;NA;NA;NA;2;6;3;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;1;1;1;0;0;0;1;4;0;1;0;0;2;9;
56;58;CLAMECY;CORBIGNY;;10264;1821;112;34;20;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;3;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;1;3;0;0;0;1;0;2;
57;58;COSNE;COSNE;;10418;1821;110;43;25;15;18;0;2;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;3;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;1;2;0;1;0;2;4;6;
58;58;NEVERS;DECIZE;;11671;1821;120;28;16;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;0;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;2;3;
59;58;COSNE;DONZY;;12074;1821;113;45;31;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;4;1;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;3;10;
60;58;NEVERS;DORNE;;12090;1821;48;16;8;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;0;1;
61;58;NEVERS;FOURS;;14533;1821;73;30;21;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;0;0;0;1;4;5;
62;58;CLAMECY;L'ORME;;25748;1821;111;38;23;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;0;0;1;0;1;1;0;0;3;4;
63;58;CHATEAU-CHINON;LUZY;;20455;1821;95;37;25;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;0;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;1;3;12;
64;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1821;121;59;43;16;16;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;4;3;0;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;3;0;0;0;3;0;0;1;0;0;1;14;
65;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1821;91;42;29;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;1;0;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;3;0;1;1;0;0;3;8;
66;58;NEVERS;NEVERS;;24962;1821;166;83;59;17;24;5;2;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;0;6;3;6;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;2;1;1;0;0;2;7;0;0;1;1;1;0;0;3;0;2;0;1;5;10;
67;58;NEVERS;POUGUES;;27730;1821;105;52;39;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;5;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;9;2;0;0;0;1;0;0;4;0;0;0;1;1;5;
68;58;COSNE;POUILLY;;27752;1821;92;18;6;12;12;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;1;2;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;
69;58;COSNE;PREMERY;;27968;1821;103;34;22;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;2;1;0;0;0;1;0;0;0;1;1;0;0;0;4;
70;58;COSNE;SAINT-AMAND;;30311;1821;63;24;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;3;5;
71;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1821;114;42;28;12;12;0;0;0;0;0;0;1;2;0;NA;NA;NA;NA;NA;0;3;2;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;7;9;
72;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1821;94;30;19;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;2;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;2;0;3;4;
73;58;NEVERS;SAINT-SAULGE;;34541;1821;112;35;23;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;4;7;
74;58;CLAMECY;TANNAY;;37061;1821;105;30;18;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;5;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;1;0;0;0;1;0;0;0;0;3;3;
75;58;CLAMECY;VARZY;;38933;1821;105;41;26;15;15;0;0;0;0;0;1;1;1;3;NA;NA;NA;NA;NA;0;4;2;3;0;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3;9;
76;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1822;102;28;15;12;13;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;1;5;4;0;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1;0;1;0;0;0;1;
77;58;COSNE;LA CHARITE;;8436;1822;109;29;13;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;2;4;1;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;6;
78;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1822;168;47;30;17;17;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;3;2;3;6;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;3;1;0;0;1;0;1;1;0;0;0;0;2;13;
79;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1822;103;26;13;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;4;
80;58;CLAMECY;CLAMECY;;9590;1822;111;38;21;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;0;7;0;2;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;0;2;5;
81;58;CLAMECY;CORBIGNY;;10264;1822;79;35;21;13;14;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;3;4;0;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;2;0;2;0;0;0;0;1;4;
82;58;COSNE;COSNE;;10418;1822;132;43;25;18;18;0;0;0;0;0;0;1;2;2;NA;NA;NA;NA;NA;4;6;4;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;1;0;0;0;1;1;10;
