NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;81;CASTRES;LAUTREC;;18940;1819;92;40;28;11;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;5;1;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;5;0;0;2;0;0;0;0;0;0;1;0;0;3;0;0;2;10;
16;81;LAVAUR-SAINT-LIEUX;LAVAUR-SAINT-LIEUX;;18999;1819;177;62;39;22;23;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;7;5;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;15;
17;81;GAILLAC;LISLE;;19693;1819;55;23;15;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;5;
18;81;CASTRES;MAZAMET;;21736;1819;192;93;74;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;4;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;8;0;0;1;0;1;1;0;0;0;0;3;0;1;1;5;5;26;
19;81;ALBY;MONESTIES;;22912;1819;96;34;22;11;12;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;3;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;0;2;6;
20;81;CASTRES;MONTREDON;;23780;1819;68;27;18;9;9;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;1;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;
21;81;CASTRES;MURAT;;24418;1819;43;17;12;4;5;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
22;81;ALBY;PAMPELONNE;;26104;1819;60;39;29;8;10;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;0;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;1;0;0;0;2;2;11;
23;81;LAVAUR-SAINT-LIEUX;PUYLAURENS;;28321;1819;106;33;19;11;14;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;7;1;4;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;2;1;8;
24;81;GAILLAC;RABASTENS;;28524;1819;95;52;40;10;12;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;1;0;0;0;0;0;0;3;2;12;
25;81;ALBY;REALMONT;;28717;1819;115;40;26;14;14;0;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;4;3;1;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0;4;4;6;
26;81;CASTRES;ROQUECOURBE;;29610;1819;54;14;8;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
27;81;CASTRES;SAINT-AMANS-LA-BASTIDE;;30328;1819;76;32;20;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;0;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;5;
28;81;LAVAUR-SAINT-LIEUX;SAINT-PAUL;;33974;1819;55;27;18;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;4;6;
29;81;GAILLAC;SALVAGNAC;;35194;1819;50;13;7;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
30;81;CASTRES;VABRE;;38527;1819;90;54;43;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;2;0;0;6;0;0;0;0;1;0;0;3;0;0;0;3;2;17;
31;81;ALBY;VALDERIES;;38635;1819;46;35;28;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;1;0;0;0;0;1;0;0;1;1;2;9;
32;81;ALBY;VALENCE;;38652;1819;60;35;26;9;9;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;0;1;5;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;8;
33;81;GAILLAC;VAOUR;;38852;1819;57;23;15;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;4;
34;81;CASTRES;VIELMUR;;39829;1819;64;16;9;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
35;81;ALBY;VILLEFRANCHE;;40193;1819;70;46;37;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;2;0;0;0;0;0;0;1;0;0;0;2;6;10;
36;81;ALBY;ALBAN;;354;1820;56;28;19;8;9;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;3;6;
37;81;ALBY;ALBY;;390;1820;172;77;51;25;26;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;5;5;4;6;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;10;0;0;4;0;2;0;0;2;0;2;0;5;6;9;
38;81;CASTRES;ANGLES;;835;1820;53;19;14;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;1;6;
39;81;CASTRES;BRASSAC;;5614;1820;109;46;33;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;1;1;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;2;0;0;0;0;1;0;1;0;3;1;11;
40;81;GAILLAC;CADALEN;;6503;1820;58;20;13;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;5;
41;81;GAILLAC;MONTMIRAL;;23688;1820;107;37;23;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;3;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;1;0;0;2;0;2;0;1;1;7;
42;81;CASTRES;CASTRES;;7188;1820;144;46;24;19;22;2;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;2;1;5;2;5;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;6;
43;81;GAILLAC;CORDES;;10288;1820;99;34;22;10;12;0;0;0;1;1;1;0;0;0;NA;NA;NA;NA;NA;2;1;4;1;0;0;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;0;0;0;3;4;3;
44;81;LAVAUR-SAINT-LIEUX;CUQ-TOULZA;;11360;1820;50;16;8;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
45;81;CASTRES;DOURGNE;;12149;1820;118;56;39;15;17;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;8;5;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;4;0;0;1;0;1;0;0;0;0;0;0;3;1;15;
46;81;GAILLAC;GAILLAC;;14978;1820;163;66;46;17;20;1;1;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;3;6;3;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;5;0;1;2;0;0;0;0;1;0;2;0;4;1;13;
47;81;LAVAUR-SAINT-LIEUX;GRAULHET;;16084;1820;99;26;15;9;11;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;3;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;1;7;
48;81;CASTRES;LA BRUGUIERE;;6129;1820;69;39;29;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;2;0;0;0;0;2;0;0;0;0;0;1;2;2;9;
49;81;CASTRES;LA CAUNE;;7259;1820;118;36;25;10;11;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;2;0;1;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;2;14;
50;81;CASTRES;LAUTREC;;18940;1820;101;30;18;10;12;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;6;0;0;0;0;0;0;0;0;0;2;0;1;0;3;
51;81;LAVAUR-SAINT-LIEUX;LAVAUR-SAINT-LIEUX;;18999;1820;153;43;20;22;23;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;7;6;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;7;
52;81;GAILLAC;LISLE;;19693;1820;48;21;13;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;3;4;
53;81;CASTRES;MAZAMET;;21736;1820;153;57;38;18;19;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;5;5;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;1;0;1;0;0;3;15;
54;81;ALBY;MONESTIES;;22912;1820;92;49;37;10;12;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;5;0;0;1;0;0;0;0;3;0;4;0;2;2;8;
55;81;CASTRES;MONTREDON;;23780;1820;56;19;10;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
56;81;CASTRES;MURAT;;24418;1820;29;11;6;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
57;81;ALBY;PAMPELONNE;;26104;1820;82;45;35;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;2;2;0;0;2;0;1;0;0;1;0;0;0;4;4;6;
58;81;LAVAUR-SAINT-LIEUX;PUYLAURENS;;28321;1820;104;40;26;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;1;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;3;2;7;
59;81;GAILLAC;RABASTENS;;28524;1820;88;24;12;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;6;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
60;81;ALBY;REALMONT;;28717;1820;104;39;25;13;14;0;0;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;1;1;5;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;2;6;7;
61;81;CASTRES;ROQUECOURBE;;29610;1820;45;12;6;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
62;81;CASTRES;SAINT-AMANS-LA-BASTIDE;;30328;1820;75;55;43;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;1;0;1;0;0;3;0;0;0;1;2;17;
63;81;LAVAUR-SAINT-LIEUX;SAINT-PAUL;;33974;1820;74;15;6;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
64;81;GAILLAC;SALVAGNAC;;35194;1820;41;17;11;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;4;
65;81;CASTRES;VABRE;;38527;1820;87;54;43;9;11;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;5;2;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;4;0;0;0;3;2;20;
66;81;ALBY;VALDERIES;;38635;1820;49;22;15;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;1;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;0;3;0;4;
67;81;ALBY;VALENCE;;38652;1820;74;36;27;7;9;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;2;2;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;0;0;0;0;1;0;0;0;1;5;9;
68;81;GAILLAC;VAOUR;;38852;1820;49;17;9;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
69;81;CASTRES;VIELMUR;;39829;1820;47;19;12;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;5;
70;81;ALBY;VILLEFRANCHE;;40193;1820;96;37;28;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;4;0;0;0;0;0;0;0;1;0;0;0;5;1;6;
71;81;ALBY;ALBAN;;354;1821;78;31;22;6;9;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;2;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;4;7;
72;81;ALBY;ALBY;;390;1821;178;99;72;26;27;1;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;1;9;4;3;6;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;8;0;0;3;0;0;0;0;1;1;1;0;13;5;19;
73;81;CASTRES;ANGLES;;835;1821;51;24;19;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;2;0;0;0;0;0;0;0;0;0;0;6;
74;81;CASTRES;BRASSAC;;5614;1821;107;72;59;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;2;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;5;0;0;0;0;0;0;0;2;0;0;0;2;11;30;
75;81;GAILLAC;CADALEN;;6503;1821;67;22;14;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;1;0;2;0;3;
76;81;GAILLAC;MONTMIRAL;;23688;1821;93;47;33;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;2;4;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;0;0;0;1;0;3;0;5;1;12;
77;81;CASTRES;CASTRES;;7188;1821;147;66;44;17;22;3;0;0;1;1;0;0;0;7;NA;NA;NA;NA;NA;2;2;7;7;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;1;3;0;1;0;0;2;0;2;0;3;1;10;
78;81;GAILLAC;CORDES;;10288;1821;98;57;45;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;1;0;0;1;0;0;2;0;1;0;3;6;16;
79;81;LAVAUR-SAINT-LIEUX;CUQ-TOULZA;;11360;1821;69;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;
80;81;CASTRES;DOURGNE;;12149;1821;114;53;36;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;5;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;2;0;0;0;0;1;0;3;1;10;
81;81;GAILLAC;GAILLAC;;14978;1821;144;39;18;18;21;1;1;0;1;0;2;0;0;5;NA;NA;NA;NA;NA;2;4;8;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;0;1;5;
82;81;LAVAUR-SAINT-LIEUX;GRAULHET;;16084;1821;66;46;34;11;12;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;1;5;2;2;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0;1;0;0;4;15;
83;81;CASTRES;LA BRUGUIERE;;6129;1821;56;25;16;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;3;0;0;2;0;0;0;1;0;0;0;0;3;2;1;
