NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;49;BEAUPREAU;CHEMILLE;;9107;1819;125;25;10;14;15;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;5;6;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
12;49;SAUMUR;DOUE;;12124;1819;146;45;28;16;17;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;2;4;0;7;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;5;1;2;
13;49;BAUGE;DURTAL;;12330;1819;104;33;18;11;15;1;1;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;1;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;2;0;1;
14;49;SAUMUR;GENNES;;15297;1819;100;29;17;9;12;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;0;0;5;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;2;1;6;
15;49;SEGRE;LE LION-D'ANGERS;;19671;1819;138;52;37;6;15;8;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;5;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;3;0;0;0;0;0;0;0;0;4;1;0;7;1;8;
16;49;BAUGE;LONGUE;;19555;1819;157;56;38;15;18;3;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;3;5;4;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6;2;18;
17;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1819;66;20;10;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;2;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
18;49;BEAUPREAU;MONTFAUCON;;23400;1819;120;31;17;7;14;6;0;0;1;0;0;0;2;1;NA;NA;NA;NA;NA;1;3;2;4;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
19;49;SAUMUR;MONTREUIL-BELLAY;;23809;1819;112;43;27;10;16;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;4;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;3;1;3;
20;49;BEAUPREAU;MONTREVAULT;;23829;1819;130;33;19;11;14;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;3;6;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;4;
21;49;BAUGE;NOYANT;;23315;1819;101;46;31;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;3;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;1;0;7;0;10;
22;49;ANGERS;PONTS-DE-CE;;27522;1819;213;64;37;23;27;3;1;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;5;2;6;3;7;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;1;8;4;4;
23;49;SEGRE;POUANCE;;27712;1819;113;51;38;5;13;7;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;2;0;0;0;1;0;0;0;2;0;0;7;3;12;
24;49;BEAUPREAU;SAINT-FLORENT;;31773;1819;134;33;17;7;16;8;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;2;3;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0;4;
25;49;ANGERS;SAINT-GEORGES;;31924;1819;112;27;12;13;15;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;0;4;4;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;3;
26;49;SAUMUR;SAUMUR;NORD EST;35529;1819;102;31;18;11;13;0;2;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;1;4;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;4;3;5;
27;49;SAUMUR;SAUMUR;NORD OUEST;35529;1819;74;14;3;7;10;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;1;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;
28;49;SAUMUR;SAUMUR;SUD EST;35529;1819;177;53;27;15;26;10;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;4;3;3;3;5;5;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;1;7;
29;49;SEGRE;SEGRE;;35833;1819;113;34;19;9;15;5;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;3;1;3;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;1;1;6;
30;49;BAUGE;SEICHE;;35852;1819;120;38;23;13;15;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;5;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;1;0;0;1;1;0;0;1;0;3;
31;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1819;174;46;25;17;21;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;1;4;5;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;3;2;3;
32;49;SEGRE;BRIOLLAY;;5964;1819;109;23;12;8;11;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;2;2;
33;49;SAUMUR;VIHIERS;;49373;1819;173;48;30;14;18;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;8;0;3;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;1;0;1;0;0;1;0;3;1;9;
34;49;BEAUPREAU;CHOLLET;;9424;1819;177;49;30;11;19;8;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;4;2;4;2;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;3;1;4;1;8;
35;49;ANGERS;ANGERS;?;804;1820;145;50;24;16;23;6;0;0;0;1;1;1;0;0;NA;NA;NA;NA;NA;2;4;6;3;3;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;3;2;1;0;0;0;0;1;0;2;0;0;0;1;1;0;1;0;3;1;4;
36;49;ANGERS;ANGERS;?;804;1820;148;38;18;14;20;4;0;0;1;1;0;1;0;1;NA;NA;NA;NA;NA;2;2;4;0;3;4;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;4;
37;49;ANGERS;ANGERS;?;804;1820;105;45;27;14;17;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;4;1;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;3;0;0;0;0;1;0;1;0;4;1;2;
38;49;BAUGE;BAUGE;;2970;1820;169;55;33;20;22;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;5;2;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;2;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;6;1;10;
39;49;BAUGE;BEAUFORT;;3161;1820;126;56;36;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;7;3;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;1;0;0;10;2;2;
40;49;BEAUPREAU;BEAUPREAU;;3284;1820;128;37;17;19;20;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;2;4;3;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;2;3;2;
41;49;SEGRE;CANDE;;6776;1820;77;37;27;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;0;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;4;2;7;
42;49;ANGERS;CHALONNES;;7727;1820;123;40;26;10;14;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;6;0;4;
43;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1820;120;45;31;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;0;7;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;5;1;4;
44;49;SEGRE;CHATEAUNEUF;;8683;1820;108;41;25;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;3;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;3;0;6;
45;49;BEAUPREAU;CHEMILLE;;9107;1820;104;34;18;13;16;2;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;6;1;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3;0;3;
46;49;SAUMUR;DOUE;;12124;1820;132;38;22;14;16;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;3;1;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;1;0;3;1;2;
47;49;BAUGE;DURTAL;;12330;1820;71;33;20;13;13;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;2;0;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;6;1;1;
48;49;SAUMUR;GENNES;;15297;1820;104;28;16;10;12;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;3;0;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;1;0;3;0;4;
49;49;SEGRE;LE LION-D'ANGERS;;19671;1820;92;47;31;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;2;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;9;2;7;
50;49;BAUGE;LONGUE;;19555;1820;121;56;37;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;5;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;9;1;14;
51;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1820;72;30;19;9;10;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;4;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;5;0;4;
52;49;BEAUPREAU;MONTFAUCON;;23400;1820;97;49;34;13;15;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;0;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;6;2;8;
53;49;SAUMUR;MONTREUIL-BELLAY;;23809;1820;99;31;16;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;0;2;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;6;1;2;
54;49;BEAUPREAU;MONTREVAULT;;23829;1820;107;33;18;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;4;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;2;
55;49;BAUGE;NOYANT;;23315;1820;102;42;28;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;2;8;
56;49;ANGERS;PONTS-DE-CE;;27522;1820;182;52;25;22;26;2;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;6;3;6;5;1;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;7;1;4;
57;49;SEGRE;POUANCE;;27712;1820;105;35;22;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;5;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;7;
58;49;BEAUPREAU;SAINT-FLORENT;;31773;1820;133;38;19;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;4;5;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;5;0;2;
59;49;ANGERS;SAINT-GEORGES;;31924;1820;100;25;11;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;5;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;2;
60;49;SAUMUR;SAUMUR;?;35529;1820;98;42;29;11;13;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;4;1;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;0;6;5;6;
61;49;SAUMUR;SAUMUR;?;35529;1820;118;24;10;9;13;0;4;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;5;2;1;2;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;4;
62;49;SAUMUR;SAUMUR;?;35529;1820;179;53;29;18;23;2;2;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;1;2;9;6;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;2;0;1;0;1;0;1;1;0;5;2;5;
63;49;SEGRE;SEGRE;;35833;1820;128;30;14;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;5;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
64;49;BAUGE;SEICHE;;35852;1820;71;28;15;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;4;2;1;
65;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1820;157;50;27;23;23;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;5;3;5;3;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;5;2;6;
66;49;SEGRE;BRIOLLAY;;5964;1820;71;25;13;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;2;
67;49;SAUMUR;VIHIERS;;49373;1820;151;55;36;17;19;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;4;1;2;1;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;2;1;8;6;6;
68;49;BEAUPREAU;CHOLLET;;9424;1820;155;53;31;20;21;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;7;3;2;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;8;0;3;
69;49;ANGERS;ANGERS;?;804;1821;161;61;37;13;24;11;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;4;7;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;2;1;0;0;0;0;0;0;0;2;1;0;9;3;7;
70;49;ANGERS;ANGERS;?;804;1821;126;53;32;16;21;3;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;6;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;2;1;0;2;0;0;0;0;1;0;4;0;2;0;8;
71;49;ANGERS;ANGERS;?;804;1821;98;29;11;11;18;6;0;0;0;1;2;0;0;4;NA;NA;NA;NA;NA;1;3;4;4;1;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;1;
72;49;BAUGE;BAUGE;;2970;1821;135;66;43;22;23;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;10;5;2;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;2;1;0;0;7;0;0;0;0;0;0;1;0;0;1;1;7;3;6;
73;49;BAUGE;BEAUFORT;;3161;1821;121;66;45;21;21;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;3;3;6;3;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;1;3;3;0;6;5;5;
74;49;BEAUPREAU;BEAUPREAU;;3284;1821;121;46;25;18;21;3;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;3;4;2;3;5;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;2;2;0;2;3;8;
75;49;SEGRE;CANDE;;6776;1821;86;27;17;8;10;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;7;
76;49;ANGERS;CHALONNES;;7727;1821;85;41;26;10;15;2;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;3;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;3;10;
77;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1821;98;26;12;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;3;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;1;0;0;0;2;2;
78;49;SEGRE;CHATEAUNEUF;;8683;1821;132;23;7;16;16;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;2;5;3;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
79;49;BEAUPREAU;CHEMILLE;;9107;1821;97;47;30;14;17;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;3;2;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;1;1;0;4;2;6;
80;49;SAUMUR;DOUE;;12124;1821;129;34;17;15;17;2;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;1;3;7;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;2;
81;49;BAUGE;DURTAL;;12330;1821;93;29;15;14;14;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;1;3;2;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;1;3;
82;49;SAUMUR;GENNES;;15297;1821;87;26;14;9;12;0;3;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;0;1;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;1;2;
83;49;SEGRE;LE LION-D'ANGERS;;19671;1821;100;43;28;14;15;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;6;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;8;3;5;
