NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
66;11;CARCASSONNE;CAPPENDU;;6888;1821;61;14;7;6;7;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;0;2;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;2;
67;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1821;156;46;27;17;19;0;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;2;3;5;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;5;
68;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1821;142;37;18;17;19;0;0;0;2;0;0;2;1;3;NA;NA;NA;NA;NA;1;3;5;3;0;1;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;3;0;6;
69;11;LIMOUX;CHALABRE;;7668;1821;129;34;20;10;13;3;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;2;3;3;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;0;2;0;1;0;0;0;0;1;0;0;0;1;2;5;
70;11;CARCASSONNE;CONQUES;;10176;1821;66;26;18;7;8;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;1;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;2;0;0;0;0;0;0;2;1;5;1;1;
71;11;LIMOUX;COUIZA;;10514;1821;84;29;19;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;2;0;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;6;
72;11;NARBONNE;COURSAN;;10750;1821;79;23;13;6;10;4;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;0;0;3;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;1;3;
73;11;NARBONNE;DURBAN;;12310;1821;49;7;2;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
74;11;CASTELNAUDARY;FANJEAUX;;13468;1821;91;35;22;10;12;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;1;0;0;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;1;0;5;0;6;
75;11;NARBONNE;GINESTAS;;15516;1821;96;20;9;11;11;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;3;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;2;
76;11;CARCASSONNE;LA GRASSE;;16070;1821;56;16;8;7;7;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;2;
77;11;NARBONNE;LEZIGNAN;;19421;1821;91;29;17;10;11;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;0;1;1;2;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;6;
78;11;LIMOUX;LIMOUX;;19622;1821;135;51;32;17;19;1;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;2;4;1;4;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;1;0;1;0;0;1;0;2;0;4;1;11;
79;11;CARCASSONNE;LE MAS-CABARDES;;21493;1821;68;26;18;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;9;
80;11;CARCASSONNE;MONTREAL;;23774;1821;64;20;11;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;0;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;2;1;3;
81;11;CARCASSONNE;MONTHOUMET;;23499;1821;59;15;9;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;2;0;4;
82;11;NARBONNE;NARBONNE;;24587;1821;106;37;18;18;19;1;0;0;0;0;1;0;0;10;NA;NA;NA;NA;NA;1;4;5;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;3;0;0;0;0;0;0;2;0;3;2;3;
