NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;83;DRAGUIGNAN;DRAGUIGNAN;;12198;1819;137;73;54;15;19;3;0;0;1;0;1;0;1;2;NA;NA;NA;NA;NA;1;5;2;2;1;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;1;6;0;2;3;0;0;0;1;1;1;2;1;5;6;9;
12;83;DRAGUIGNAN;FAYENCE;;13613;1819;111;69;56;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;9;0;0;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;7;0;3;0;0;0;0;1;0;1;1;1;2;8;11;
13;83;DRAGUIGNAN;FREJUS;;14676;1819;80;39;28;8;11;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;3;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;5;7;
14;83;DRAGUIGNAN;GRIMAUD;;16221;1819;60;42;34;8;8;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;2;1;0;0;5;0;1;1;0;1;0;1;1;0;2;0;0;3;5;
15;83;TOULON;HYERES;;17134;1819;64;24;13;8;10;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;
16;83;DRAGUIGNAN;LORGUES;;20023;1819;166;83;62;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;6;3;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;2;1;0;0;6;0;1;1;0;1;0;0;0;0;1;0;2;10;12;
17;83;TOULON;OLLIOULES;;25550;1819;126;33;13;6;20;1;13;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;0;4;0;1;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3;1;
18;83;BRIGNOLLES;GINASSERVIS;;15512;1819;105;58;46;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;0;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;2;1;1;2;1;0;11;9;
19;83;BRIGNOLLES;LA ROQUE-BRASSANE;;29601;1819;53;12;5;7;7;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;1;0;3;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
20;83;BRIGNOLLES;SAINT-MAXIMIN;;33604;1819;105;27;14;12;13;0;0;0;1;0;0;0;2;0;NA;NA;NA;NA;NA;2;6;2;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;3;1;4;
21;83;DRAGUIGNAN;SAINT-TROPEZ;;34855;1819;39;12;6;2;6;0;4;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;2;
22;83;DRAGUIGNAN;SALERNES;;35085;1819;44;14;8;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;2;2;
23;83;BRIGNOLLES;TAVERNES;;37159;1819;48;23;17;5;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;5;4;
24;83;TOULON;TOULON;;37812;1819;285;73;25;10;46;7;29;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;0;1;2;3;1;0;1;1;0;0;0;0;0;0;37;NA;NA;NA;NA;1;1;0;1;0;0;2;0;0;1;0;1;0;0;1;0;3;0;1;1;3;
25;83;GRASSE;ANTIBES;;951;1819;154;34;14;10;19;3;6;0;0;0;0;0;3;0;NA;NA;NA;NA;NA;0;3;2;0;3;0;1;1;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;1;5;
26;83;GRASSE;LE BAR;;2597;1819;70;36;27;7;9;1;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;0;1;1;1;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;2;0;1;0;0;1;0;1;0;15;
27;83;GRASSE;COURSEGOULES;;10753;1819;41;17;12;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;3;2;
28;83;GRASSE;GRASSE;;16069;1819;128;63;45;14;18;3;0;0;1;0;0;0;2;1;NA;NA;NA;NA;NA;1;1;4;3;2;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;3;0;0;2;0;0;2;0;0;3;0;0;0;0;1;0;0;2;4;9;8;
29;83;GRASSE;SAINT-AUBAN;;30490;1819;76;32;27;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;1;0;0;0;0;0;0;0;0;0;1;0;1;10;
30;83;GRASSE;SAINT-VALLIER;;34897;1819;61;9;4;5;5;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
31;83;GRASSE;VENCE;;39250;1819;104;48;32;15;16;0;0;0;1;0;0;1;1;3;NA;NA;NA;NA;NA;1;1;2;2;3;3;0;0;2;0;0;0;0;0;2;NA;NA;NA;NA;2;1;1;1;1;0;1;1;0;1;0;0;0;0;0;0;1;0;3;0;6;
32;83;DRAGUIGNAN;AUPS;;1873;1820;66;41;32;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;0;0;2;0;1;0;0;1;0;0;0;1;1;0;2;10;5;
33;83;BRIGNOLLES;BARJOLS;;2689;1820;79;46;35;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;1;5;0;0;1;0;0;0;0;1;0;2;0;4;3;8;
34;83;TOULON;LE BAUSSET;;3000;1820;105;48;31;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;4;6;0;
35;83;BRIGNOLLES;BESSE;;3960;1820;77;25;15;10;10;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;2;1;2;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;1;0;0;0;1;0;1;0;0;0;0;1;1;2;
36;83;BRIGNOLLES;BRIGNOLLES;;5936;1820;104;54;37;14;17;0;1;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;5;5;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;6;1;0;1;0;1;0;0;0;1;3;0;1;5;6;
37;83;DRAGUIGNAN;CALLAS;;6599;1820;83;39;29;8;10;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;2;0;1;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;2;6;4;
38;83;TOULON;COLLOBRIERES;;9879;1820;45;12;8;3;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;1;
39;83;DRAGUIGNAN;COMPS;;10050;1820;38;20;16;4;4;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;0;0;1;0;0;0;0;2;1;1;
40;83;BRIGNOLLES;COTIGNAC;;10445;1820;91;38;22;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;4;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;2;0;1;0;0;0;0;0;3;3;
41;83;TOULON;CUERS;;11293;1820;160;50;28;20;22;0;0;0;1;1;1;0;1;2;NA;NA;NA;NA;NA;2;5;1;3;7;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;2;1;0;0;2;0;0;0;0;0;0;1;1;6;5;2;
42;83;DRAGUIGNAN;DRAGUIGNAN;;12198;1820;135;69;51;16;18;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;0;7;0;1;1;2;0;3;0;0;0;0;0;2;NA;NA;NA;NA;1;1;1;0;0;1;3;0;1;1;0;1;0;0;2;0;2;1;4;16;4;
43;83;DRAGUIGNAN;FAYENCE;;13613;1820;95;76;63;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;9;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;2;1;0;1;8;0;1;1;0;1;0;0;1;1;1;0;4;14;9;
44;83;DRAGUIGNAN;FREJUS;;14676;1820;92;33;22;8;11;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;2;1;0;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;5;3;3;
45;83;DRAGUIGNAN;GRIMAUD;;16221;1820;61;23;14;7;8;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;3;
46;83;TOULON;HYERES;;17134;1820;71;34;24;8;10;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;2;0;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;2;0;6;1;2;
47;83;DRAGUIGNAN;LORGUES;;20023;1820;126;60;41;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;3;1;5;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;1;0;0;0;5;0;0;1;0;1;0;0;0;0;1;0;5;8;7;
48;83;TOULON;OLLIOULES;;25550;1820;157;33;12;5;21;0;16;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;1;0;0;0;1;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;1;
49;83;BRIGNOLLES;GINASSERVIS;;15512;1820;72;25;14;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;3;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;1;0;0;4;2;
50;83;BRIGNOLLES;LA ROQUE-BRASSANE;;29601;1820;43;24;16;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;3;3;
51;83;BRIGNOLLES;SAINT-MAXIMIN;;33604;1820;101;30;17;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;4;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;1;5;3;
52;83;DRAGUIGNAN;SAINT-TROPEZ;;34855;1820;38;9;3;2;6;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
53;83;DRAGUIGNAN;SALERNES;;35085;1820;41;18;11;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;3;2;
54;83;BRIGNOLLES;TAVERNES;;37159;1820;45;15;9;5;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
55;83;TOULON;TOULON;;37812;1820;291;75;29;20;46;3;22;0;1;0;1;2;1;0;NA;NA;NA;NA;NA;5;8;11;4;6;1;4;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;3;0;0;0;0;2;5;0;1;0;0;1;0;1;0;3;3;3;
56;83;GRASSE;ANTIBES;;951;1820;66;22;11;4;10;0;5;1;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;3;
57;83;GRASSE;LE BAR;;2597;1820;53;31;22;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;1;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3;6;
58;83;GRASSE;CANNES;;6806;1820;66;24;13;8;11;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;1;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;0;4;
59;83;GRASSE;COURSEGOULES;;10753;1820;25;22;17;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;
60;83;GRASSE;GRASSE;;16069;1820;113;50;31;13;18;3;0;0;2;0;1;1;2;1;NA;NA;NA;NA;NA;2;3;2;1;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;2;9;7;
61;83;GRASSE;SAINT-AUBAN;;30490;1820;44;15;10;4;5;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
62;83;GRASSE;SAINT-VALLIER;;34897;1820;42;20;15;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3;2;
63;83;GRASSE;VENCE;;39250;1820;120;48;29;16;17;0;0;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;2;2;1;3;3;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;2;2;12;
64;83;DRAGUIGNAN;AUPS;;1873;1821;54;23;15;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;1;0;1;1;0;2;4;
65;83;BRIGNOLLES;BARJOLS;;2689;1821;84;37;25;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;3;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1;5;5;
66;83;TOULON;LE BAUSSET;;3000;1821;136;55;37;15;17;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;4;1;5;2;0;0;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;8;2;0;0;0;2;0;0;0;0;1;0;1;10;3;
67;83;BRIGNOLLES;BESSE;;3960;1821;90;43;32;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;1;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;2;0;1;0;0;1;0;0;1;0;1;1;0;9;6;
68;83;BRIGNOLLES;BRIGNOLLES;;5936;1821;122;50;34;15;16;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;3;4;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;1;0;1;2;0;0;0;2;1;0;1;0;1;6;3;
69;83;DRAGUIGNAN;CALLAS;;6599;1821;84;29;28;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;3;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;1;0;0;4;0;2;3;7;
70;83;TOULON;COLLOBRIERES;;9879;1821;31;11;7;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;3;
71;83;DRAGUIGNAN;COMPS;;10050;1821;24;18;13;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;2;4;
72;83;BRIGNOLLES;COTIGNAC;;10445;1821;116;38;24;14;14;0;0;0;0;0;0;1;1;4;NA;NA;NA;NA;NA;1;3;3;1;1;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;6;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;2;3;
73;83;TOULON;CUERS;;11293;1821;196;58;35;22;23;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;7;4;1;3;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;7;1;0;0;0;0;0;0;0;1;0;0;0;7;4;
74;83;DRAGUIGNAN;DRAGUIGNAN;;12198;1821;141;64;44;16;19;2;0;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;2;0;6;1;1;1;1;2;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;0;0;2;2;1;3;0;1;0;1;0;0;2;0;0;9;7;
75;83;DRAGUIGNAN;FAYENCE;;13613;1821;105;58;45;12;13;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;4;2;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;3;2;1;1;0;0;0;1;0;0;2;2;0;8;10;
76;83;DRAGUIGNAN;FREJUS;;14676;1821;85;27;16;8;11;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;1;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;4;4;
77;83;DRAGUIGNAN;GRIMAUD;;16221;1821;73;23;15;7;8;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;1;4;
78;83;TOULON;HYERES;;17134;1821;76;16;6;8;10;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;2;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;
79;83;DRAGUIGNAN;LORGUES;;20023;1821;155;71;52;16;19;2;1;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;4;4;1;3;0;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;2;4;0;0;1;0;1;0;1;2;1;8;0;0;4;9;
80;83;TOULON;OLLIOULES;;25550;1821;163;39;18;6;21;0;15;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;1;1;0;0;1;1;0;0;0;0;15;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;4;1;
81;83;BRIGNOLLES;GINASSERVIS;;15512;1821;86;29;18;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;5;2;
82;83;BRIGNOLLES;LA ROQUE-BRASSANE;;29601;1821;51;30;22;8;8;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;0;3;1;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;1;0;0;0;0;0;0;0;0;0;3;7;
