,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
1664 ,21 ,12 ,1780 ,2 ,6.8 ,0.27 ,1 ,221.1 ,MouchardFA,-1 ,200000 ,-1 ,-1 ,0.5 ,26 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1662 ,21 ,12 ,1780 ,1 ,6.8 ,0.27 ,1 ,221.1 ,MouchardFA,-1 ,60000 ,3000 ,20 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,51 ,-1 ,1 ,-1 ,-1 ,-1 
1660 ,21 ,12 ,1780 ,1 ,6.8 ,0.27 ,1 ,221.1 ,MouchardFA,-1 ,60000 ,3000 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,8 ,-1 ,1 ,-1 ,-1 ,-1 
421 ,21 ,8 ,1807 ,3 ,20 ,0 ,1 ,222.1 ,Poyet,-1 ,14000 ,1200 ,11.7 ,-1 ,23 ,1 ,40 ,-1 ,701.2 ,0 ,-1 ,Forestier,-1 ,-1 ,-1 
399 ,21 ,1 ,1807 ,3 ,20 ,0 ,1 ,222.1 ,Poyet,-1 ,8189 ,800 ,10.2 ,-1 ,23 ,1 ,40 ,-1 ,701.2 ,0 ,-1 ,Forestier,-1 ,-1 ,-1 
1586 ,21 ,7 ,1740 ,1 ,12 ,0.22 ,0.1 ,223.1 ,Robillard,-1 ,1000 ,50 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,1 ,-1 ,-1 ,-1 
1587 ,21 ,7 ,1740 ,1 ,12 ,0.22 ,0.1 ,223.1 ,Robillard,-1 ,1000 ,50 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.13 ,-1 ,1 ,-1 ,-1 ,-1 
1644 ,21 ,10 ,1780 ,3 ,6 ,0.11 ,1 ,207.1 ,RohanCh duc de,-1 ,15000 ,1200 ,12.5 ,-1 ,7 ,1.4 ,61 ,4 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1654 ,21 ,12 ,1780 ,3 ,6 ,0.11 ,1 ,207.1 ,RohanCh duc de,-1 ,15450 ,1700 ,9.09 ,-1 ,6 ,1 ,68 ,68 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1669 ,21 ,3 ,1781 ,3 ,6 ,0.11 ,1 ,207.1 ,RohanCh duc de,-1 ,6000 ,660 ,9.09 ,-1 ,6 ,1 ,67 ,-1 ,-1 ,98 ,-1 ,-1 ,-1 ,-1 ,-1 
479 ,21 ,9 ,1840 ,2 ,23 ,0 ,1 ,224.1 ,Sellier,-1 ,15200 ,684 ,22.2 ,8 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
480 ,21 ,9 ,1840 ,2 ,23 ,0 ,1 ,224.1 ,Sellier,-1 ,64800 ,2916 ,22.2 ,8 ,23 ,0 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
148 ,21 ,2 ,1750 ,1 ,8 ,0 ,1 ,225.1 ,Simon,-1 ,3000 ,150 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,731.2 ,0 ,-1 ,Thuillier,-1 ,-1 ,-1 
149 ,21 ,2 ,1750 ,1 ,8 ,0 ,1 ,225.1 ,Simon,-1 ,3800 ,190 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
147 ,21 ,2 ,1750 ,1 ,8 ,0 ,1 ,225.1 ,Simon,-1 ,11000 ,550 ,20 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
150 ,21 ,2 ,1750 ,1 ,8 ,0 ,1 ,225.1 ,Simon,-1 ,10000 ,500 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
152 ,21 ,2 ,1750 ,1 ,8 ,0 ,1 ,225.1 ,Simon,-1 ,4000 ,200 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
151 ,21 ,2 ,1750 ,1 ,8 ,0 ,1 ,225.1 ,Simon,-1 ,8200 ,410 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
45 ,21 ,9 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,37.5 ,8 ,-1 ,12 ,0.1 ,60 ,-1 ,734.2 ,0.52 ,-1 ,veDou_,-1 ,-1 ,-1 
14 ,21 ,4 ,1690 ,1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,-1 ,12 ,1 ,52 ,-1 ,725.2 ,0.23 ,-1 ,Rigoullet,-1 ,-1 ,-1 
25 ,21 ,2 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,16.7 ,18 ,-1 ,12 ,1 ,52 ,11 ,725.2 ,0.23 ,-1 ,Rigoullet,-1 ,-1 ,-1 
33 ,21 ,1 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,16200 ,900 ,18 ,5 ,12 ,1 ,52 ,-1 ,725.2 ,0.23 ,-1 ,Rigoullet,-1 ,-1 ,-1 
32 ,21 ,1 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12600 ,700 ,18 ,5 ,12 ,1 ,52 ,-1 ,725.2 ,0.23 ,-1 ,Rigoullet,-1 ,-1 ,-1 
23 ,21 ,2 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,30 ,10 ,-1 ,12 ,1 ,52 ,-1 ,725.2 ,0.23 ,-1 ,Rigoullet,-1 ,-1 ,-1 
24 ,21 ,2 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,21.4 ,14 ,-1 ,12 ,1 ,30 ,-1 ,724.2 ,0.2 ,-1 ,Ravillonnet,-1 ,-1 ,-1 
16 ,21 ,4 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,18.8 ,16 ,-1 ,12 ,1 ,53 ,22 ,706.2 ,0 ,-1 ,Heron,-1 ,-1 ,-1 
15 ,21 ,4 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,30 ,10 ,-1 ,12 ,1 ,53 ,-1 ,706.2 ,0 ,-1 ,Heron,-1 ,-1 ,-1 
17 ,21 ,4 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,16.7 ,18 ,-1 ,12 ,1 ,53 ,17 ,706.2 ,0 ,-1 ,Heron,-1 ,-1 ,-1 
13 ,21 ,4 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,50 ,12 ,-1 ,12 ,1 ,40 ,-1 ,685.2 ,0.18 ,-1 ,Coustol,-1 ,-1 ,-1 
18 ,21 ,4 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,100 ,12 ,-1 ,12 ,1 ,-1 ,-1 ,685.2 ,0.18 ,-1 ,Coustol,-1 ,-1 ,-1 
9 ,21 ,5 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,200 ,18 ,6 ,8 ,1 ,45 ,-1 ,682.2 ,78 ,-1 ,Chastellain,-1 ,-1 ,-1 
43 ,21 ,9 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,25 ,12 ,-1 ,8 ,1 ,45 ,-1 ,682.2 ,78 ,-1 ,Chastellain,-1 ,-1 ,-1 
39 ,21 ,10 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,25 ,12 ,-1 ,11 ,1 ,44 ,44 ,680.2 ,0.11 ,-1 ,Caron,-1 ,-1 ,-1 
40 ,21 ,10 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,21.4 ,14 ,-1 ,11 ,1 ,44 ,33 ,680.2 ,0.11 ,-1 ,Caron,-1 ,-1 ,-1 
5 ,21 ,6 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,21.5 ,14 ,-1 ,99 ,0.2 ,33 ,33 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
27 ,21 ,2 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,15 ,20 ,-1 ,22 ,1 ,-1 ,7 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
11 ,21 ,5 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,25 ,12 ,-1 ,12 ,1 ,45 ,-1 ,-1 ,0.3 ,-1 ,-1 ,-1 ,-1 ,-1 
26 ,21 ,2 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,15 ,20 ,-1 ,8 ,1 ,-1 ,4 ,-1 ,0.23 ,-1 ,-1 ,-1 ,-1 ,-1 
7 ,21 ,6 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,18.8 ,16 ,-1 ,20 ,1 ,23 ,23 ,-1 ,0.21 ,-1 ,-1 ,-1 ,-1 ,-1 
31 ,21 ,1 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7200 ,400 ,18 ,9 ,8 ,1 ,-1 ,-1 ,-1 ,0.23 ,-1 ,ChPicard,-1 ,-1 ,-1 
35 ,21 ,12 ,1690 ,2 ,10 ,0.16 ,1 ,-1 ,-1 ,-1 ,8000 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.52 ,-1 ,-1 ,-1 ,-1 ,-1 
38 ,21 ,10 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,16.7 ,18 ,-1 ,12 ,1 ,19 ,19 ,-1 ,0.37 ,-1 ,-1 ,-1 ,-1 ,-1 
28 ,21 ,2 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,16.7 ,18 ,-1 ,22 ,0.1 ,-1 ,13 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
30 ,21 ,1 ,1690 ,2.1 ,24 ,0.22 ,1 ,-1 ,-1 ,-1 ,120 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.36 ,-1 ,-1 ,-1 ,-1 ,-1 
48 ,21 ,7 ,1690 ,2 ,19 ,0.46 ,1 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 ,-1 ,19 ,1 ,-1 ,-1 ,-1 ,0.46 ,-1 ,-1 ,-1 ,-1 ,-1 
6 ,21 ,6 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,300 ,12 ,-1 ,8 ,1 ,40 ,40 ,-1 ,0.11 ,-1 ,-1 ,-1 ,-1 ,-1 
21 ,21 ,2 ,1690 ,2.1 ,24 ,0.12 ,1 ,-1 ,-1 ,-1 ,274.8 ,-1 ,-1 ,0.1 ,10 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 ,-1 ,-1 ,-1 
44 ,21 ,9 ,1690 ,2 ,99 ,0.14 ,0.2 ,-1 ,-1 ,-1 ,50 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.52 ,-1 ,-1 ,-1 ,-1 ,-1 
8 ,21 ,6 ,1690 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,30 ,10 ,-1 ,8 ,1 ,55 ,55 ,-1 ,0.11 ,-1 ,-1 ,-1 ,-1 ,-1 
36 ,21 ,11 ,1690 ,2 ,8 ,0.23 ,1 ,-1 ,-1 ,-1 ,300 ,-1 ,-1 ,0.5 ,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 ,-1 ,-1 ,-1 
49 ,21 ,7 ,1690 ,1 ,99 ,78 ,1 ,-1 ,-1 ,-1 ,100 ,5 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
10 ,21 ,5 ,1690 ,2 ,99 ,63 ,1 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
2 ,21 ,6 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1800 ,100 ,18 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
22 ,21 ,2 ,1690 ,1 ,2 ,75 ,1 ,-1 ,-1 ,-1 ,400 ,20 ,20 ,-1 ,2 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,-1 ,-1 ,-1 ,-1 
47 ,21 ,7 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,36000 ,2000 ,18 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.38 ,-1 ,-1 ,-1 ,-1 ,-1 
42 ,21 ,9 ,1690 ,2 ,8 ,0.23 ,1 ,-1 ,-1 ,-1 ,2600 ,-1 ,-1 ,1 ,18 ,1 ,-1 ,-1 ,-1 ,0.44 ,-1 ,-1 ,-1 ,-1 ,-1 
29 ,21 ,1 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5400 ,300 ,18 ,-1 ,11 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
37 ,21 ,11 ,1690 ,2 ,10 ,78 ,1 ,-1 ,-1 ,-1 ,2110 ,-1 ,-1 ,1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1 ,21 ,6 ,1690 ,1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,500 ,25 ,20 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,78 ,-1 ,-1 ,-1 ,-1 ,-1 
3 ,21 ,6 ,1690 ,1 ,11 ,0 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,12 ,0.1 ,-1 ,-1 ,-1 ,0.52 ,-1 ,-1 ,-1 ,-1 ,-1 
