NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;24;PERIGUEUX;EXIDEUIL;;13363;1819;94;21;15;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;7;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;9;
12;24;BERGERAC;EYMET;;13382;1819;70;22;13;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;0;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;3;0;
13;24;PERIGUEUX;HAUTEFORT;;16778;1819;107;36;24;10;12;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;2;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;2;8;
14;24;BERGERAC;ISSIGEAC;;17647;1819;88;25;14;11;11;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;1;5;0;3;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;1;0;1;0;2;
15;24;NONTRON;JUMILLAC-LE-GRAND;;18027;1819;47;36;25;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;0;12;
16;24;BERGERAC;LAFORCE;;18305;1819;72;38;27;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;0;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;9;5;
17;24;BERGERAC;LALINDE;;18411;1819;85;22;11;11;11;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;1;3;2;0;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
18;24;NONTRON;LANOUAILLE;;18670;1819;100;59;44;12;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;2;0;0;1;0;0;0;2;1;29;
19;24;NONTRON;MAREUIL;;21148;1819;105;55;42;11;13;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;4;0;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;2;0;0;1;0;0;2;0;0;0;1;4;9;
20;24;BERGERAC;MONPASIER;;22977;1819;51;20;13;6;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;4;
21;24;RIBERAC;MONTAGRIER;;23082;1819;104;32;19;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;1;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
22;24;SARLAT;MONTIGNAC;;23521;1819;131;51;32;16;19;0;1;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;4;1;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;1;3;5;
23;24;RIBERAC;MONPON;;22981;1819;68;27;19;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
24;24;RIBERAC;MUSSIDAN;;24463;1819;71;27;18;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;3;1;
25;24;RIBERAC;NEUVIC;;24830;1819;88;48;36;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;1;0;3;0;0;0;0;2;0;0;0;0;1;0;1;2;12;
26;24;NONTRON;NONTRON;;25183;1819;127;71;54;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;5;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;5;0;0;6;0;0;0;0;0;0;0;1;0;1;0;1;3;19;
27;24;PERIGUEUX;PERIGUEUX;;26489;1819;119;49;31;16;18;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;0;4;4;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;2;0;0;0;0;0;0;0;2;0;2;3;2;
28;24;RIBERAC;RIBERAC;;29084;1819;100;43;28;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;1;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;1;2;12;
29;24;BERGERAC;SAINT-ALVERE;;30295;1819;78;12;3;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;1;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
30;24;PERIGUEUX;GRIGNOLS;;16206;1819;125;51;36;15;15;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;1;4;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;0;0;0;0;0;0;0;0;0;1;5;5;
31;24;RIBERAC;SAINT-AULAYE;;30584;1819;96;49;35;12;13;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;2;3;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;1;0;1;1;3;0;1;0;0;1;0;0;0;0;0;0;0;1;10;
32;24;SARLAT;SAINT-CYPRIEN-ET-LUSSAS;;31068;1819;102;28;14;13;14;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;6;2;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;3;3;
33;24;NONTRON;SAINT-PARDOUX-LA-RIVIERE;;33941;1819;87;44;33;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;3;1;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;2;2;1;0;0;0;1;0;0;0;0;0;1;0;4;11;
34;24;PERIGUEUX;SAINT-PIERRE-DE-CHIGNAC;;34128;1819;109;49;37;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;6;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;1;0;1;2;16;
35;24;SARLAT;SALIGNAC;;35103;1819;73;46;35;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;11;
36;24;SARLAT;SARLAT;;35368;1819;117;44;25;15;17;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;6;0;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;2;0;0;0;0;0;0;0;1;0;1;1;2;1;5;
37;24;PERIGUEUX;SAVIGNAC-LES-EGLISES;;35670;1819;106;44;31;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;4;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;1;0;0;0;3;3;7;
38;24;BERGERAC;LES SIGOULES;;36328;1819;99;52;36;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;6;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;1;0;0;2;0;3;0;1;3;9;
39;24;SARLAT;TERRASSON;;37254;1819;134;51;34;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;7;2;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;4;3;7;
40;24;PERIGUEUX;THENON;;37364;1819;89;38;27;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;5;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;11;
41;24;NONTRON;THIVIERS;;37492;1819;77;30;19;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
42;24;BERGERAC;VELINES;;39210;1819;79;25;12;12;13;0;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;1;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
43;24;PERIGUEUX;VERGT;;32539;1819;109;28;14;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;7;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;3;3;
44;24;RIBERAC;VERTEILLAC;;39594;1819;98;42;26;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;4;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;1;0;0;0;0;1;1;0;5;4;
45;24;BERGERAC;VIELEMBLARD;;39810;1819;121;43;28;12;15;2;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;3;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;5;2;
46;24;BERGERAC;VILLEFRANCHE-DE-LOUCHAT;;40207;1819;63;27;19;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;3;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;2;4;2;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
47;24;SARLAT;VILLEFRANCHE-DE-BELVES;;40206;1819;56;24;15;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;1;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
48;24;BERGERAC;BEAUMONT;;3245;1820;53;24;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;1;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
49;24;SARLAT;BELVES;;3631;1820;75;41;29;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;1;0;0;1;0;0;0;2;5;6;
50;24;BERGERAC;BERGERAC;;3735;1820;123;55;34;15;21;0;5;0;1;0;0;4;0;1;NA;NA;NA;NA;NA;1;3;2;2;1;2;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;1;4;4;
51;24;PERIGUEUX;BRANTOME;;5600;1820;81;55;40;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;1;4;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;2;0;5;0;0;1;0;1;0;0;1;0;1;0;0;4;3;
52;24;SARLAT;LE BUGUE;;6230;1820;74;31;20;11;11;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;0;4;1;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;8;
53;24;NONTRON;BUSSIERE-BADIL;;6376;1820;57;26;16;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;1;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;9;
54;24;BERGERAC;CADOUIN;;6225;1820;52;24;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;0;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
55;24;SARLAT;CARLUX;;6952;1820;41;23;14;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;0;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;2;
56;24;NONTRON;CHAMPAGNAC-DE-BEL-AIR;;7835;1820;61;25;17;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;1;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;2;8;
57;24;SARLAT;DOMME;;11992;1820;126;48;30;18;18;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;5;7;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;5;4;
58;24;PERIGUEUX;EXIDEUIL;;13363;1820;92;24;12;11;12;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;1;2;5;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
59;24;BERGERAC;EYMET;;13382;1820;63;23;14;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;1;2;
60;24;PERIGUEUX;HAUTEFORT;;16778;1820;80;26;14;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;0;1;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
61;24;BERGERAC;ISSIGEAC;;17647;1820;81;26;15;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;0;5;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
62;24;NONTRON;JUMILLAC-LE-GRAND;;18027;1820;66;26;15;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;4;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;
63;24;BERGERAC;LAFORCE;;18305;1820;60;26;15;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;2;3;
64;24;BERGERAC;LALINDE;;18411;1820;88;26;15;10;11;0;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;5;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;8;
65;24;NONTRON;LANOUAILLE;;18670;1820;87;35;22;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;3;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;13;
66;24;NONTRON;MAREUIL;;21148;1820;68;46;33;9;13;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;1;2;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;0;0;0;0;1;1;0;2;0;2;2;9;
67;24;BERGERAC;MONPASIER;;22977;1820;48;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0;2;1;
68;24;RIBERAC;MONTAGRIER;;23082;1820;71;45;32;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;4;0;1;0;0;0;0;0;0;0;1;1;1;2;12;
69;24;SARLAT;MONTIGNAC;;23521;1820;131;67;48;15;19;1;3;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;7;1;1;2;3;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;2;0;1;0;0;1;0;0;0;0;2;0;6;4;14;
70;24;RIBERAC;MONPON;;22981;1820;70;21;13;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;2;
71;24;RIBERAC;MUSSIDAN;;24463;1820;76;31;22;9;9;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;1;0;1;1;8;
72;24;RIBERAC;NEUVIC;;24830;1820;77;40;28;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;7;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;3;0;0;1;0;0;0;1;0;0;0;0;3;3;6;
73;24;NONTRON;NONTRON;;25183;1820;88;49;32;16;17;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;5;1;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;2;0;0;0;0;0;0;0;3;11;
74;24;PERIGUEUX;PERIGUEUX;;26489;1820;110;38;20;15;18;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;5;4;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;1;
75;24;RIBERAC;RIBERAC;;29084;1820;90;31;16;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;2;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;1;5;
76;24;BERGERAC;SAINT-ALVERE;;30295;1820;53;19;10;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
77;24;PERIGUEUX;GRIGNOLS;;16206;1820;110;39;24;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;1;4;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;0;6;
78;24;RIBERAC;SAINT-AULAYE;;30584;1820;86;40;27;13;13;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;6;2;0;1;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;3;1;0;0;0;0;0;1;1;0;0;0;2;2;6;
79;24;SARLAT;SAINT-CYPRIEN-ET-LUSSAS;;31068;1820;79;34;20;13;14;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
80;24;NONTRON;SAINT-PARDOUX-LA-RIVIERE;;33941;1820;55;38;27;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;1;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;4;0;0;0;0;1;0;0;0;0;0;0;0;1;12;
81;24;PERIGUEUX;SAINT-PIERRE-DE-CHIGNAC;;34128;1820;80;30;18;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;2;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
