NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ARRT_ANC;ARRONDISSE;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
14;27;LES ANDELYS;ECOS;;12454;1;1;1819;119;45;31;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;5;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;7;
15;27;LES ANDELYS;ESTREPAGNY;;13170;1;1;1819;104;26;12;12;14;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;3;1;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;
16;27;LES ANDELYS;GRAINVILLE;;15911;1;1;1819;106;44;30;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;1;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;5;0;0;1;0;1;0;0;0;0;4;0;2;2;4;
17;27;LOUVIERS;GAILLON;;14986;4;1;1819;140;49;33;15;16;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;3;3;1;3;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;2;1;1;1;0;0;6;0;0;0;0;0;0;0;1;0;0;1;1;0;7;
18;27;LES ANDELYS;GISORS;;15563;1;1;1819;114;44;28;12;15;1;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;6;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;1;1;1;7;
19;27;LOUVIERS;LOUVIERS;;20191;4;3;1819;168;65;42;21;22;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;5;8;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;6;0;0;0;0;1;0;1;0;0;1;0;1;4;12;
20;27;LES ANDELYS;LIONS;;19673;1;1;1819;104;38;25;12;13;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;3;2;0;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;3;0;0;0;0;0;0;2;3;6;
21;27;PONT-AUDEMER;MONTFORT-SUR-RILLE;;23437;5;2;1819;93;41;28;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;4;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;8;0;2;1;0;0;0;0;0;0;0;0;1;3;4;
22;27;LOUVIERS;LE NEUBOURG;;24729;4;3;1819;156;38;18;19;20;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;2;2;1;7;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;1;1;0;2;0;0;1;3;
23;27;EVREUX;NONANCOURT;;25171;3;3;1819;120;50;37;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0;0;2;4;9;
24;27;EVREUX;PACY;;26016;3;3;1819;101;26;13;13;13;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;4;3;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;4;
25;27;PONT-AUDEMER;PONT-AUDEMER;;27498;5;2;1819;149;52;32;18;20;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;8;4;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;5;9;
26;27;LOUVIERS;PONT-DE-L'ARCHE;;27527;4;1;1819;149;28;13;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;3;7;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;2;1;
27;27;PONT-AUDEMER;QUILLEBEUF;;28463;5;2;1819;64;18;8;4;10;1;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;1;0;0;1;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;1;
28;27;PONT-AUDEMER;ROUTOT;;29866;5;2;1819;169;48;28;19;20;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;7;2;3;5;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;1;6;0;0;0;0;0;0;0;0;0;2;0;0;3;3;
29;27;EVREUX;RUGLES;;30024;3;3;1819;121;49;33;13;16;1;0;0;2;0;1;1;1;0;NA;NA;NA;NA;NA;0;0;8;3;0;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;5;6;
30;27;EVREUX;SAINT-ANDRE;;30373;3;3;1819;139;50;33;16;17;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;2;5;3;4;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0;2;1;8;
31;27;PONT-AUDEMER;SAINT-GEORGES-DU-VIEVRE;;31970;5;2;1819;105;36;20;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;6;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;9;
32;27;BERNAY;THIBERVILLE;;37415;2;2;1819;130;73;53;20;20;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;4;5;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;0;2;0;0;6;0;0;3;0;1;0;0;0;0;3;0;1;6;10;
33;27;EVREUX;VERNEUIL;;39482;3;3;1819;119;45;29;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;3;2;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;1;0;0;0;0;2;0;2;2;5;
34;27;EVREUX;VERNON;;39507;3;3;1819;97;35;22;10;13;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;2;5;1;0;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;2;0;0;0;0;0;0;0;2;1;
35;27;EVREUX;EVREUX;;13353;3;3;1819;242;90;55;26;35;6;1;0;2;0;0;0;2;2;NA;NA;NA;NA;NA;1;6;5;5;7;7;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;1;3;0;0;0;0;0;0;1;1;0;5;3;3;4;4;
36;27;LOUVIERS;TOURVILLE;;37930;4;3;1820;135;37;20;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;2;2;5;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;1;0;0;0;0;1;0;1;0;0;0;1;0;1;4;
37;27;LES ANDELYS;LES ANDELYS;;749;1;1;1820;126;56;39;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;2;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;1;0;0;0;0;0;0;3;0;3;3;6;
38;27;BERNAY;BEAUMESNIL;;3217;2;2;1820;107;21;8;11;13;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;4;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
39;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1820;149;43;24;18;19;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;3;3;3;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;2;1;4;
40;27;BERNAY;BERNAY;;3797;2;2;1820;138;41;20;20;21;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;1;3;5;3;6;1;1;0;0;0;1;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;1;0;8;
41;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1820;112;43;26;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;4;2;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;2;0;2;2;3;
42;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1820;115;43;28;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;3;2;2;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;1;1;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;1;1;2;
43;27;EVREUX;BRETEUIL;;5776;3;3;1820;122;45;28;14;17;2;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;1;4;4;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;1;2;2;5;
44;27;BERNAY;BRIONNE;;5976;2;2;1820;148;46;35;20;21;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;6;1;0;6;3;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;4;6;
45;27;BERNAY;BROGLIE;;7817;2;2;1820;103;53;36;15;16;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;3;0;3;3;2;1;0;1;0;0;0;1;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;1;0;0;0;1;1;0;1;0;1;1;12;
46;27;EVREUX;CONCHES;;10066;3;3;1820;117;45;27;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;3;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;3;7;
47;27;PONT-AUDEMER;CORMEILLES;;10315;5;2;1820;120;43;29;13;14;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;1;2;3;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;0;2;1;2;4;6;
48;27;EVREUX;DAMVILLE;;11571;3;3;1820;62;47;36;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;1;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;5;0;0;1;0;0;0;0;2;0;2;0;2;1;7;
49;27;LES ANDELYS;ECOS;;12454;1;1;1820;114;35;21;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;5;2;2;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;3;0;0;2;3;
50;27;LES ANDELYS;ESTREPAGNY;;13170;1;1;1820;97;34;20;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;1;5;
51;27;EVREUX;EVREUX;?;13353;3;3;1820;101;42;25;15;17;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;5;3;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;3;5;
52;27;EVREUX;EVREUX;?;13353;3;3;1820;115;48;30;16;18;2;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;4;3;3;1;5;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;6;0;2;0;0;0;0;0;3;1;3;0;3;0;1;
53;27;LES ANDELYS;GRAINVILLE;;15911;1;1;1820;98;55;41;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;2;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;0;7;0;0;1;0;3;0;0;0;0;2;0;2;3;6;
54;27;LOUVIERS;GAILLON;;14986;4;1;1820;134;45;29;16;16;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;2;3;3;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;8;0;0;2;0;1;0;0;0;0;0;0;3;3;3;
55;27;LES ANDELYS;GISORS;;15563;1;1;1820;119;40;25;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;1;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0;1;4;
56;27;LOUVIERS;LOUVIERS;;20191;4;3;1820;194;53;31;20;22;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;6;2;8;1;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;1;0;0;3;0;1;1;0;0;0;0;0;0;2;0;0;5;5;
57;27;LES ANDELYS;LIONS;;19673;1;1;1820;92;36;23;11;13;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;1;1;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;2;0;2;0;0;0;0;2;0;0;1;3;
58;27;PONT-AUDEMER;MONTFORT-SUR-RILLE;;23437;5;2;1820;113;45;32;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;5;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;7;0;0;0;0;0;0;0;0;0;4;0;2;2;5;
59;27;LOUVIERS;LE NEUBOURG;;24729;4;3;1820;159;38;18;19;20;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;5;6;0;3;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;1;0;1;0;0;0;0;1;1;2;
60;27;EVREUX;NONANCOURT;;25171;3;3;1820;100;33;20;13;13;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;3;0;1;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;0;0;1;0;0;0;0;2;0;0;0;6;
61;27;EVREUX;PACY;;26016;3;3;1820;94;34;21;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;3;1;1;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;3;0;0;2;3;
62;27;PONT-AUDEMER;PONT-AUDEMER;;27498;5;2;1820;121;55;35;19;20;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;4;2;1;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;7;0;1;2;0;0;0;0;0;0;0;0;2;1;8;
63;27;LOUVIERS;PONT-DE-L'ARCHE;;27527;4;1;1820;114;35;20;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;2;0;0;2;3;
64;27;PONT-AUDEMER;QUILLEBEUF;;28463;5;2;1820;55;21;11;6;10;0;4;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;0;0;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;1;1;
65;27;PONT-AUDEMER;ROUTOT;;29866;5;2;1820;146;51;31;18;20;0;1;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;5;1;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;7;0;1;0;0;0;0;0;0;0;0;0;0;1;7;
66;27;EVREUX;RUGLES;;30024;3;3;1820;125;43;27;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;5;2;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;2;1;4;
67;27;EVREUX;SAINT-ANDRE;;30373;3;3;1820;134;34;17;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;1;1;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;3;0;0;0;0;0;0;1;0;1;2;0;2;0;5;
68;27;PONT-AUDEMER;SAINT-GEORGES-DU-VIEVRE;;31970;5;2;1820;108;40;24;15;16;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;3;2;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;1;4;5;
69;27;BERNAY;THIBERVILLE;;37415;2;2;1820;138;60;40;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;5;1;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;11;0;0;0;0;0;0;1;0;0;3;0;1;1;10;
70;27;EVREUX;VERNEUIL;;39482;3;3;1820;109;36;20;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;3;2;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;3;3;
71;27;EVREUX;VERNON;;39507;3;3;1820;93;30;17;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
72;27;LOUVIERS;TOURVILLE;;37930;4;3;1821;106;37;21;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;1;2;0;3;0;1;0;0;1;0;0;1;NA;NA;NA;NA;2;0;0;0;0;1;3;0;0;0;0;1;0;0;0;1;0;0;0;1;5;
73;27;LES ANDELYS;LES ANDELYS;;749;1;1;1821;95;68;52;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;6;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;2;2;0;0;6;0;1;2;0;1;0;1;0;1;0;0;5;3;9;
74;27;BERNAY;BEAUMESNIL;;3217;2;2;1821;84;33;20;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;7;1;0;0;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;0;1;1;
75;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1821;129;49;30;17;19;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;1;5;3;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;8;
76;27;BERNAY;BERNAY;;3797;2;2;1821;141;51;30;19;21;2;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;5;2;6;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;1;0;0;0;2;0;1;0;0;1;0;1;2;0;0;0;1;0;4;
77;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1821;113;44;28;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;6;4;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;4;0;0;0;0;0;0;0;0;2;0;0;1;2;7;
78;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1821;87;40;26;13;14;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;3;4;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;5;
79;27;EVREUX;BRETEUIL;;5776;3;3;1821;108;36;21;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;2;3;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;1;1;0;0;0;3;
80;27;BERNAY;BRIONNE;;5976;2;2;1821;114;56;36;19;20;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;5;5;1;4;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;6;0;0;0;0;0;0;1;0;0;3;0;1;2;10;
