NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
12;72;MAMERS;FRESNAY;;14719;1819;178;67;46;21;21;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;3;4;2;5;3;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;6;0;0;3;0;0;3;0;0;0;0;1;0;0;1;4;1;11;
13;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1819;121;39;24;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;3;2;1;2;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;11;
14;72;LA FLECHE;LA FLECHE;;13973;1819;150;78;57;16;21;3;1;0;1;0;1;0;0;2;NA;NA;NA;NA;2;5;2;5;5;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;8;0;1;1;0;0;0;1;0;0;1;0;2;2;24;
15;72;MANS;LOUE;;20096;1819;150;45;27;17;18;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;5;3;2;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;2;0;2;2;8;
16;72;LA FLECHE;LE LUDE;;20300;1819;121;36;21;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;1;5;4;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
17;72;LA FLECHE;MALICORNE;;20794;1819;103;59;44;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;1;2;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;1;5;15;
18;72;MAMERS;MAMERS;;20847;1819;195;94;70;23;24;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;2;5;6;6;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;9;0;0;6;0;2;0;0;1;0;1;0;0;1;0;5;2;23;
19;72;MANS;MANS;2;20932;1819;167;77;54;23;23;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;3;4;7;3;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;2;2;0;1;1;0;0;0;0;0;0;1;0;3;2;22;
20;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1819;153;81;61;19;20;0;0;0;1;0;1;0;1;4;NA;NA;NA;NA;1;6;3;5;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;3;0;1;0;0;0;0;0;1;0;0;1;5;1;24;
21;72;LA FLECHE;MAYET;;21722;1819;116;56;42;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;1;4;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;1;2;16;
22;72;MANS;MONTFORT;;23430;1819;158;85;65;18;20;2;0;0;0;0;2;0;0;2;NA;NA;NA;NA;6;5;4;0;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;7;1;0;4;0;0;2;0;1;0;0;0;0;0;1;4;5;23;
23;72;MAMERS;MONTMIRAIL;;23685;1819;87;37;26;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;5;1;0;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;0;11;
24;72;LA FLECHE;PONTVALAIN;;27625;1819;131;92;76;14;16;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;3;2;2;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;2;0;4;0;0;1;0;0;0;0;0;0;0;0;7;0;32;
25;72;LA FLECHE;SABLE;;30115;1819;173;57;37;17;20;1;0;0;1;1;1;0;0;1;NA;NA;NA;NA;1;3;6;4;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;10;
26;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1819;161;62;42;20;20;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;4;0;1;7;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;4;0;0;0;0;0;0;0;0;0;2;0;4;2;11;
27;72;MAMERS;SAINT-PATERNE;;33952;1819;128;35;21;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;3;4;2;0;2;0;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;1;0;0;2;0;0;0;3;1;1;
28;72;MANS;SILLE;;36344;1819;145;83;65;17;18;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;3;4;2;5;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;1;1;0;0;1;0;1;0;1;0;5;2;32;
29;72;MANS;LA SUZE;;36945;1819;107;43;30;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;3;2;1;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;1;0;0;0;0;1;0;0;0;1;3;10;
30;72;MAMERS;TUFFE;;38361;1819;114;39;27;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;2;2;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;1;0;0;0;0;1;0;0;0;3;1;6;
31;72;SAINT-CALAIS;VIBRAYE;;39736;1819;96;24;15;9;9;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;2;0;3;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;9;
32;72;MANS;MANS;1;20932;1819;313;151;113;22;38;14;0;0;2;0;5;1;0;6;NA;NA;NA;NA;4;4;6;4;7;4;4;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;2;3;11;0;1;4;0;0;0;0;1;0;5;0;7;11;29;
33;72;MANS;BALON;;2530;1820;185;82;59;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;6;2;4;2;6;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;9;0;0;0;0;0;0;0;0;0;1;1;4;1;16;
34;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1820;177;54;33;18;21;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;2;3;4;2;5;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;2;2;1;5;1;10;
35;72;MAMERS;BONNETABLE;;4843;1820;128;31;15;13;16;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;1;1;4;3;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;4;3;
36;72;SAINT-CALAIS;BOULOIRE;;5201;1820;93;62;49;11;13;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;1;1;5;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;3;0;3;1;25;
37;72;LA FLECHE;BRULON;;6141;1820;118;60;44;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;1;3;4;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;2;0;2;5;21;
38;72;SAINT-CALAIS;LA CHARTRE;;8533;1820;96;74;59;13;15;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;2;2;1;3;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;3;0;0;0;0;3;0;1;0;0;3;0;2;0;1;3;1;4;1;21;
39;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1820;149;78;58;19;20;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;1;4;8;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;8;0;0;2;0;0;0;2;0;0;2;0;5;1;11;
40;72;MANS;CONLIE;;10157;1820;165;58;39;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;6;4;3;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;7;4;9;
41;72;MANS;ECOMMOY;;12448;1820;150;63;44;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;4;2;1;2;4;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;4;0;1;0;0;0;0;0;0;0;2;0;2;1;19;
42;72;MAMERS;LA FERTE-BERNARD;;18180;1820;131;47;30;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;4;1;4;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;2;0;13;
43;72;MAMERS;LA FRESNAYE;;18181;1820;67;30;21;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;2;2;0;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;1;0;0;0;0;0;1;0;1;2;0;8;
44;72;MAMERS;FRESNAY;;14719;1820;151;71;50;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;5;4;4;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;1;1;0;0;0;1;4;21;
45;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1820;108;50;35;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;3;4;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;1;0;0;0;0;2;0;5;3;9;
46;72;LA FLECHE;LA FLECHE;;13973;1820;173;70;49;19;21;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;3;4;4;2;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;5;2;18;
47;72;MANS;LOUE;;20096;1820;169;59;41;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;5;4;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;5;0;1;0;0;0;0;0;0;0;1;0;4;2;10;
48;72;LA FLECHE;LE LUDE;;20300;1820;114;61;46;10;15;4;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;2;4;2;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;3;4;14;
49;72;LA FLECHE;MALICORNE;;20794;1820;89;58;43;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;3;3;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;1;0;0;2;1;2;2;16;
50;72;MAMERS;MAMERS;;20847;1820;169;85;61;21;24;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;4;4;6;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;4;1;0;0;0;0;0;2;0;0;1;1;6;6;15;
51;72;MANS;MANS;?;20932;1820;299;122;83;28;38;6;0;0;3;1;0;0;0;0;NA;NA;NA;NA;4;8;5;5;7;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;0;0;9;0;1;3;0;1;0;0;2;0;1;1;12;9;18;
52;72;MANS;MANS;?;20932;1820;173;76;53;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;5;7;1;4;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;1;0;0;0;0;0;0;1;2;5;2;19;
53;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1820;154;72;52;18;20;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;5;4;7;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;1;0;1;0;0;1;0;0;0;10;2;20;
54;72;LA FLECHE;MAYET;;21722;1820;110;54;40;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;4;3;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;1;0;0;0;2;0;0;5;0;2;3;12;
55;72;MANS;MONTFORT;;23430;1820;150;74;53;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;2;6;4;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;7;0;1;0;0;0;0;0;0;0;1;0;3;0;19;
56;72;MAMERS;MONTMIRAIL;;23685;1820;89;28;17;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;1;3;1;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;1;8;
57;72;LA FLECHE;PONTVALAIN;;27625;1820;126;53;37;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;6;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;3;0;0;0;0;0;0;0;0;0;1;0;2;1;16;
58;72;LA FLECHE;SABLE;;30115;1820;150;67;47;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;4;6;1;3;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;0;1;2;0;0;0;0;0;0;0;0;3;5;14;
59;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1820;160;60;40;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;7;3;5;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;1;4;5;16;
60;72;MAMERS;SAINT-PATERNE;;33952;1820;119;36;22;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;5;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
61;72;MANS;SILLE;;36344;1820;159;67;49;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;2;3;7;1;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;0;1;0;2;0;5;6;12;
62;72;MANS;LA SUZE;;36945;1820;113;29;16;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;4;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3;7;
63;72;MAMERS;TUFFE;;38361;1820;84;38;26;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;2;2;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;0;7;
64;72;SAINT-CALAIS;VIBRAYE;;39736;1820;75;42;33;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;3;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;8;0;12;
65;72;MANS;BALON;;2530;1821;140;56;34;22;22;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;5;4;5;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3;3;11;
66;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1821;167;51;30;21;21;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;2;2;7;4;2;1;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;0;2;0;2;0;2;1;7;
67;72;MAMERS;BONNETABLE;;4843;1821;112;43;27;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;1;4;3;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;1;1;3;3;8;
68;72;SAINT-CALAIS;BOULOIRE;;5201;1821;90;33;21;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;3;2;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;1;0;9;
69;72;LA FLECHE;BRULON;;6141;1821;113;55;39;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;4;4;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;2;0;0;0;0;1;0;0;0;2;2;10;
70;72;SAINT-CALAIS;LA CHARTRE;;8533;1821;90;42;27;14;15;1;0;0;0;0;0;1;0;4;NA;NA;NA;NA;5;1;1;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;0;9;
71;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1821;129;58;39;19;19;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;4;2;6;2;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;2;0;0;0;0;1;0;7;3;11;
72;72;MANS;CONLIE;;10157;1821;142;51;33;16;18;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;2;4;4;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;1;12;
73;72;MANS;ECOMMOY;;12448;1821;126;61;42;19;19;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;3;3;5;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;4;5;11;
74;72;MAMERS;LA FERTE-BERNARD;;18180;1821;128;40;24;13;16;3;0;0;0;0;0;0;1;2;NA;NA;NA;NA;1;1;3;4;1;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;8;
75;72;MAMERS;LA FRESNAYE;;18181;1821;71;36;27;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;2;1;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;13;
76;72;MAMERS;FRESNAY;;14719;1821;165;64;43;20;21;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;2;3;4;4;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;1;0;0;0;1;0;0;2;1;0;2;12;
77;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1821;96;44;29;13;15;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;2;6;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;1;1;0;0;0;0;0;1;1;0;0;0;9;
78;72;LA FLECHE;LA FLECHE;;13973;1821;151;62;40;18;22;1;0;0;3;0;1;0;0;5;NA;NA;NA;NA;5;6;7;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;2;23;
79;72;MANS;LOUE;;20096;1821;158;69;50;18;19;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;2;0;5;7;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;1;0;0;0;0;0;0;7;4;18;
80;72;LA FLECHE;LE LUDE;;20300;1821;95;41;26;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;4;3;3;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;3;13;
81;72;LA FLECHE;MALICORNE;;20794;1821;88;50;36;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;2;3;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;3;19;
82;72;MAMERS;MAMERS;;20847;1821;185;71;48;21;23;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;2;2;5;6;5;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;1;0;0;0;1;0;0;1;0;6;7;13;
83;72;MANS;MANS;?;20932;1821;261;88;50;31;38;6;0;0;1;0;0;0;0;6;NA;NA;NA;NA;2;5;4;13;10;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;1;0;0;2;0;1;0;6;5;21;
