NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
29;76;DIEPPE;LONGUEVILLE;;19973;1819;55;44;34;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;6;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;2;2;4;
30;76;ROUEN;MAROMMES;;21315;1819;214;100;78;19;21;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;7;3;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;2;10;1;1;3;0;3;0;1;1;0;3;0;2;12;13;
31;76;HAVRE;MONTIVILLIERS;;23596;1819;140;53;33;16;19;1;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;3;1;2;3;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;2;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;2;4;6;
32;76;NEUFCHATEL;NEUFCHATEL;;24741;1819;125;54;37;17;17;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;0;6;3;2;0;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;4;0;0;1;0;1;0;1;6;5;
33;76;DIEPPE;OFFRANVILLE;;25469;1819;124;58;40;16;18;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;1;2;3;0;3;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;4;0;2;1;0;1;0;2;4;4;
34;76;YVETOT;OURVILLE;;25944;1819;93;44;31;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;2;1;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;1;0;7;7;
35;76;ROUEN;PAVILLY;;26335;1819;130;64;43;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;5;6;4;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;1;1;2;0;1;0;2;0;0;2;0;1;6;8;
36;76;HAVRE;SAINT-ROMAIN;;34472;1819;130;56;39;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;7;0;3;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;2;0;0;0;4;2;2;1;0;0;0;1;0;0;0;0;1;3;3;
37;76;NEUFCHATEL;SAINT-SAENS;;34505;1819;95;56;44;12;12;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;2;1;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;2;0;1;0;1;0;0;0;0;3;7;5;
38;76;YVETOT;SAINT-VALLERY-EN-CAUX;;34894;1819;142;55;35;14;20;0;6;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;4;3;1;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;1;1;0;0;2;0;3;1;0;0;0;4;2;0;2;0;3;2;3;
39;76;DIEPPE;TOTES;;37788;1819;133;70;51;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;1;5;3;3;0;1;0;1;0;0;0;1;NA;NA;NA;NA;0;5;0;2;0;0;6;1;0;0;0;0;0;0;1;0;5;0;1;2;9;
40;76;YVETOT;VALMONT;;38765;1819;138;70;50;15;20;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;3;2;1;0;1;1;0;0;0;0;5;NA;NA;NA;NA;0;2;0;0;0;0;4;0;1;3;0;3;0;0;0;0;5;1;2;7;2;
41;76;YVETOT;YERVILLE;;41384;1819;133;44;29;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;0;6;3;0;2;2;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;1;0;0;3;0;0;0;1;0;0;2;0;2;6;4;
42;76;YVETOT;YVETOT;;41419;1819;163;84;57;23;26;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;4;3;3;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;3;0;2;3;0;2;0;1;0;0;4;3;4;5;8;
43;76;HAVRE;INGOUVILLE;;17561;1819;76;35;25;8;10;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;0;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;4;5;
44;76;HAVRE;HAVRE;;16833;1819;166;35;9;12;26;2;12;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;2;1;0;1;3;2;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;1;
45;76;ROUEN;ROUEN;;29752;1819;763;408;285;58;119;57;4;0;0;0;1;5;7;5;NA;NA;NA;NA;NA;10;6;10;4;7;3;4;2;2;0;0;0;0;0;71;NA;NA;NA;NA;0;13;0;2;0;1;23;1;16;7;0;6;0;1;10;0;7;0;4;57;45;
46;76;NEUFCHATEL;ARGUEIL;;1231;1820;114;40;27;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;2;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;1;0;1;0;0;7;0;1;3;4;
47;76;NEUFCHATEL;AUMALE;;1845;1820;80;41;30;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;2;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;1;3;0;0;1;0;0;0;0;1;0;5;0;1;1;4;
48;76;DIEPPE;BACQUEVILLE;;2334;1820;158;66;43;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;5;3;2;3;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;1;3;1;0;2;0;0;0;0;2;0;3;0;1;2;6;
49;76;DIEPPE;BELLENCOMBRE;;3537;1820;109;36;24;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;1;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;0;1;0;0;1;0;1;0;0;0;0;2;0;3;1;2;
50;76;NEUFCHATEL;BLANGY;;4443;1820;137;54;37;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;3;4;2;3;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;3;1;0;1;0;0;0;0;0;0;6;0;3;3;2;
51;76;HAVRE;BOLBEC;;4756;1820;167;73;51;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;4;3;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;2;0;0;1;1;4;0;0;0;0;1;0;0;4;0;1;7;9;
52;76;ROUEN;BOOS;;4912;1820;123;53;38;15;15;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;1;2;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;1;0;0;0;0;2;0;0;0;0;0;2;1;0;3;0;3;2;6;
53;76;ROUEN;BUCHY;;6198;1820;63;26;15;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;1;6;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;5;1;
54;76;YVETOT;CANY;;6841;1820;134;48;31;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;5;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;5;0;0;1;0;1;0;0;0;0;3;0;3;1;3;
55;76;YVETOT;CAUDEBEC;;7228;1820;149;39;22;16;17;0;1;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;5;2;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3;9;
56;76;ROUEN;CLERES;;9678;1820;109;36;20;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;3;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;2;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;1;5;1;
57;76;HAVRE;CRIQUETOT-LENEVAL;;11103;1820;128;50;32;17;18;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;6;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;3;0;0;5;0;0;0;0;2;0;1;0;0;0;0;0;1;3;
58;76;ROUEN;DERNETAL;;11727;1820;166;55;33;20;22;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;6;4;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;4;0;3;0;1;1;1;0;1;0;2;0;0;1;0;2;0;4;0;2;
59;76;DIEPPE;DIEPPE;;11812;1820;152;54;31;7;23;2;14;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;0;0;1;1;1;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;5;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;5;3;
60;76;YVETOT;DOUDEVILLE;;12122;1820;108;53;36;15;17;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;3;5;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;3;0;1;1;0;1;1;0;0;0;1;0;0;5;0;2;6;3;
61;76;ROUEN;DUCLER;;12268;1820;149;43;25;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;3;8;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;2;0;2;3;5;
62;76;ROUEN;ELBEUF;;12562;1820;172;60;34;25;26;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;5;6;2;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;1;0;2;0;0;1;0;1;0;0;0;0;3;0;4;2;3;
63;76;DIEPPE;ENVERMEU;;12682;1820;124;66;46;18;19;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;3;5;1;1;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;5;0;3;0;0;1;0;0;2;0;2;0;0;0;0;5;0;0;4;8;
64;76;DIEPPE;EU;;13309;1820;120;38;19;16;18;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;6;2;4;1;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;3;
65;76;YVETOT;FAUVILLE;;13547;1820;110;41;25;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;1;0;1;0;2;0;0;0;0;4;0;1;4;3;
66;76;HAVRE;FECAMP;;13632;1820;159;54;30;16;22;0;6;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;3;3;4;0;1;2;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;3;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;3;3;
67;76;YVETOT;FONTAINE-LE-DUN;;14188;1820;116;35;20;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;0;4;4;1;1;0;0;1;0;0;0;0;NA;NA;NA;NA;0;6;0;0;0;0;2;0;0;1;0;0;0;1;2;0;0;0;0;1;1;
68;76;NEUFCHATEL;FORGES-LES-EAUX;;14384;1820;129;46;30;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;4;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;5;0;0;0;0;1;0;0;0;0;3;0;1;3;4;
69;76;HAVRE;GODERVILLE;;15653;1820;115;54;36;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;7;4;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;1;6;5;
70;76;NEUFCHATEL;GOURNAY;;15833;1820;82;26;13;12;13;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;4;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;2;2;
71;76;ROUEN;GRAND-COURONNE;;15959;1820;178;63;40;20;23;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;2;6;2;3;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;1;0;0;1;0;0;1;0;2;0;0;0;0;4;0;2;1;8;
72;76;HAVRE;LILLEBONNE;;19582;1820;80;36;24;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;2;5;
73;76;NEUFCHATEL;LONDINIERES;;19894;1820;84;27;16;10;11;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;1;3;
74;76;DIEPPE;LONGUEVILLE;;19973;1820;61;30;20;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;1;1;2;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;3;1;2;
75;76;ROUEN;MAROMMES;;21315;1820;179;69;46;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;6;3;3;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;6;0;1;0;0;0;3;1;1;0;2;0;0;1;0;6;0;2;6;7;
76;76;HAVRE;MONTIVILLIERS;;23596;1820;131;39;21;17;18;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;4;2;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;2;0;0;2;1;0;1;0;0;0;0;1;0;1;0;1;1;3;
77;76;NEUFCHATEL;NEUFCHATEL;;24741;1820;115;30;13;15;17;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;4;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;1;5;
78;76;DIEPPE;OFFRANVILLE;;25469;1820;118;64;42;16;19;0;1;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;5;3;0;2;0;3;0;0;0;0;0;3;NA;NA;NA;NA;0;8;0;0;0;0;3;1;0;1;0;1;0;0;0;0;7;0;1;2;4;
79;76;YVETOT;OURVILLE;;25944;1820;91;47;33;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;3;1;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;1;4;0;0;2;0;1;0;1;0;0;4;0;1;3;2;
80;76;ROUEN;PAVILLY;;26335;1820;133;50;32;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;3;6;2;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;3;2;2;0;0;0;0;1;0;0;0;0;2;2;7;
81;76;HAVRE;SAINT-ROMAIN;;34472;1820;91;30;12;16;17;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;3;1;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
82;76;NEUFCHATEL;SAINT-SAENS;;34505;1820;75;16;4;11;12;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;4;1;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
83;76;YVETOT;SAINT-VALLERY-EN-CAUX;;34894;1820;131;44;24;14;20;0;5;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;2;2;3;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;2;0;0;0;0;1;0;1;1;0;1;0;0;1;0;2;0;0;0;5;
