NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;87;BELLAC;MAGNAC-LAVAL;;20550;1819;87;52;41;10;11;1;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;3;2;3;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;1;2;4;10;
12;87;BELLAC;MEZIERES;;22440;1819;84;43;31;9;12;2;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;5;2;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;1;1;0;0;2;4;
13;87;BELLAC;NANTIAT;;24572;1819;89;79;67;11;12;1;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;6;1;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;5;0;1;0;0;1;0;0;1;0;0;1;2;2;20;
14;87;SAINT-YRIEIX;NEXON;;24970;1819;58;38;28;10;10;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;4;0;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;1;1;14;
15;87;LIMOGES;NIEUIL;;25023;1819;45;22;15;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;
16;87;ROCHECHOUART;ORADOUR-SUR-VAYRE;;25641;1819;73;73;62;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;1;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;1;0;0;0;0;1;0;1;6;28;
17;87;LIMOGES;PIERRE-BUFFIERE;;26777;1819;96;45;35;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;16;
18;87;ROCHECHOUART;ROCHECHOUART;;29333;1819;76;46;36;9;10;0;0;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;2;0;4;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;1;6;14;
19;87;SAINT-YRIEIX;SAINT-GERMAIN;;32035;1819;95;77;62;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;7;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;2;2;0;1;0;0;0;0;0;1;0;0;1;5;23;
20;87;ROCHECHOUART;SAINT-JUNIEN;;32730;1819;119;62;45;15;17;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;4;3;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;3;1;0;0;0;3;0;0;2;0;0;0;0;4;17;
21;87;ROCHECHOUART;SAINT-LAURENT;;32826;1819;71;64;52;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;8;0;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;2;6;0;0;0;0;0;0;0;1;0;1;0;1;4;20;
22;87;LIMOGES;SAINT-LEONARD;;32969;1819;109;70;55;15;15;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;4;3;3;1;2;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;1;0;0;1;0;0;0;1;1;26;
23;87;ROCHECHOUART;SAINT-MATHIEU;;33511;1819;75;53;43;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;25;
24;87;BELLAC;SAINT-SULPICE-LES-FEUILLES;;34770;1819;92;29;19;10;10;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
25;87;SAINT-YRIEIX;SAINT-YRIEIX;;35034;1819;95;55;40;12;15;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;12;
26;87;LIMOGES;LIMOGES;;19609;1819;259;113;75;28;38;9;0;0;1;0;2;0;1;7;NA;NA;NA;NA;NA;13;4;6;2;6;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;3;2;2;0;0;0;0;0;1;0;4;0;6;8;21;
27;87;LIMOGES;AIXE;;322;1820;101;60;46;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;0;0;0;1;1;0;1;2;1;23;
28;87;LIMOGES;AMBAZAC;;586;1820;70;50;40;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;7;2;0;1;0;0;0;0;0;1;1;0;3;2;13;
29;87;BELLAC;BELLAC;;3485;1820;94;27;15;11;12;1;0;0;0;0;1;2;0;5;NA;NA;NA;NA;NA;2;1;4;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
30;87;BELLAC;BESSINES;;3983;1820;75;22;10;12;12;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;4;1;3;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
31;87;SAINT-YRIEIX;CHALUS;;7735;1820;59;20;11;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;5;
32;87;LIMOGES;CHATEAUNEUF;;8680;1820;76;42;29;13;13;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;2;5;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;16;
33;87;BELLAC;CHATEAU-PONSAC;;8700;1820;97;35;23;12;12;0;0;0;0;0;2;4;0;3;NA;NA;NA;NA;NA;4;1;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;10;
34;87;BELLAC;LE DORAT;;12080;1820;115;56;41;15;15;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;7;5;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;3;0;1;2;0;0;0;0;2;0;2;0;3;3;7;
35;87;LIMOGES;EYMOUTIERS;;13385;1820;94;44;29;15;15;0;0;0;0;0;0;7;0;1;NA;NA;NA;NA;NA;1;0;1;4;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;4;2;13;
36;87;BELLAC;LAURIERE;;18929;1820;65;18;10;8;8;0;0;0;0;0;1;5;0;0;NA;NA;NA;NA;NA;2;3;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
37;87;BELLAC;MAGNAC-LAVAL;;20550;1820;102;29;18;11;11;0;0;0;0;0;1;2;0;1;NA;NA;NA;NA;NA;2;1;6;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;1;1;2;4;
38;87;BELLAC;MEZIERES;;22440;1820;80;27;15;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;2;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;6;
39;87;BELLAC;NANTIAT;;24572;1820;92;39;27;12;12;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;4;0;2;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;4;1;8;
40;87;SAINT-YRIEIX;NEXON;;24970;1820;67;39;29;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;1;0;2;15;
41;87;LIMOGES;NIEUIL;;25023;1820;60;11;4;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
42;87;ROCHECHOUART;ORADOUR-SUR-VAYRE;;25641;1820;52;52;42;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;4;0;0;0;0;1;0;0;1;0;1;0;4;0;17;
43;87;LIMOGES;PIERRE-BUFFIERE;;26777;1820;61;45;34;9;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;5;2;18;
44;87;ROCHECHOUART;ROCHECHOUART;;29333;1820;63;26;16;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
45;87;SAINT-YRIEIX;SAINT-GERMAIN;;32035;1820;92;40;25;15;15;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;3;5;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;2;8;
46;87;ROCHECHOUART;SAINT-JUNIEN;;32730;1820;112;63;46;16;17;0;0;0;0;1;0;0;1;3;NA;NA;NA;NA;NA;0;9;1;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;2;0;0;0;0;1;0;4;0;4;2;13;
47;87;ROCHECHOUART;SAINT-LAURENT;;32826;1820;87;52;40;12;12;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;3;1;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;3;1;1;1;0;0;0;0;0;0;1;1;3;0;16;
48;87;LIMOGES;SAINT-LEONARD;;32969;1820;102;57;42;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;3;0;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;1;0;1;0;0;0;0;0;1;0;0;3;0;17;
49;87;ROCHECHOUART;SAINT-MATHIEU;;33511;1820;57;54;44;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;8;2;23;
50;87;BELLAC;SAINT-SULPICE-LES-FEUILLES;;34770;1820;78;28;18;10;10;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;1;4;1;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
51;87;SAINT-YRIEIX;SAINT-YRIEIX;;35034;1820;69;59;44;13;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;5;0;1;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;0;0;1;0;0;0;0;5;0;18;
52;87;LIMOGES;LIMOGES;;19609;1820;244;108;70;33;38;4;0;0;0;1;1;2;0;4;NA;NA;NA;NA;NA;1;4;6;5;4;7;2;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;7;0;1;0;0;1;0;0;2;0;0;1;7;3;22;
53;87;LIMOGES;AIXE;;322;1821;86;26;12;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
54;87;LIMOGES;AMBAZAC;;586;1821;69;33;22;11;11;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;2;4;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;10;
55;87;BELLAC;BELLAC;;3485;1821;86;45;32;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;1;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;1;0;1;0;0;1;0;3;0;2;2;11;
56;87;BELLAC;BESSINES;;3983;1821;95;41;28;12;13;1;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;1;0;0;3;11;
57;87;SAINT-YRIEIX;CHALUS;;7735;1821;69;40;30;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;4;0;1;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;1;15;
58;87;LIMOGES;CHATEAUNEUF;;8680;1821;109;72;58;13;14;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;4;3;2;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0;2;1;2;0;33;
59;87;BELLAC;CHATEAU-PONSAC;;8700;1821;83;29;17;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;1;4;
60;87;BELLAC;LE DORAT;;12080;1821;106;50;35;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;1;0;0;0;0;0;0;1;0;1;0;4;4;5;
61;87;LIMOGES;EYMOUTIERS;;13385;1821;97;55;38;15;17;0;0;0;2;0;0;5;0;0;NA;NA;NA;NA;NA;1;2;3;2;4;0;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;5;0;1;2;0;0;0;0;0;0;0;0;2;0;24;
62;87;BELLAC;LAURIERE;;18929;1821;65;14;6;8;8;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;2;0;1;0;0;0;2;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
63;87;BELLAC;MAGNAC-LAVAL;;20550;1821;79;35;23;12;12;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;4;2;3;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;1;0;1;0;2;2;6;
64;87;BELLAC;MEZIERES;;22440;1821;71;28;15;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;5;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;9;
65;87;BELLAC;NANTIAT;;24572;1821;96;52;38;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;5;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;1;0;0;0;0;1;0;0;1;0;2;2;20;
66;87;SAINT-YRIEIX;NEXON;;24970;1821;67;39;27;12;12;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;4;1;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;17;
67;87;LIMOGES;NIEUIL;;25023;1821;44;23;15;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;0;0;3;
68;87;ROCHECHOUART;ORADOUR-SUR-VAYRE;;25641;1821;68;28;17;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;8;
69;87;LIMOGES;PIERRE-BUFFIERE;;26777;1821;66;31;20;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;10;
70;87;ROCHECHOUART;ROCHECHOUART;;29333;1821;51;41;30;9;11;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;1;0;0;1;1;0;13;
71;87;SAINT-YRIEIX;SAINT-GERMAIN;;32035;1821;125;88;73;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;2;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;6;0;1;1;0;1;0;0;4;0;0;0;3;2;43;
72;87;ROCHECHOUART;SAINT-JUNIEN;;32730;1821;84;76;60;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;3;1;2;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;7;0;1;0;0;0;0;0;3;0;0;0;3;2;30;
73;87;ROCHECHOUART;SAINT-LAURENT;;32826;1821;70;52;41;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;7;1;0;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;22;
74;87;LIMOGES;SAINT-LEONARD;;32969;1821;118;63;47;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;0;0;1;1;0;0;1;4;2;22;
75;87;ROCHECHOUART;SAINT-MATHIEU;;33511;1821;56;56;46;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;2;1;1;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;1;0;0;2;32;
76;87;BELLAC;SAINT-SULPICE-LES-FEUILLES;;34770;1821;77;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;0;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;0;0;0;2;0;1;0;0;2;7;
77;87;SAINT-YRIEIX;SAINT-YRIEIX;;35034;1821;97;73;57;13;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;3;2;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;1;3;0;2;0;0;0;0;0;2;0;2;0;3;1;29;
78;87;LIMOGES;LIMOGES;;19609;1821;285;129;84;42;45;3;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;9;11;3;6;4;6;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;0;8;0;2;1;0;0;0;1;1;0;1;0;2;3;29;
79;87;LIMOGES;AIXE;;322;1822;87;25;10;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;5;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
80;87;LIMOGES;AMBAZAC;;586;1822;53;20;9;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;5;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
81;87;BELLAC;BELLAC;;3485;1822;70;37;24;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;0;2;4;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;1;2;0;0;1;0;1;0;0;0;9;
