NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
21;18;SAINT-AMAND;NERONDES;;24695;1819;103;32;20;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;0;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;7;
22;18;SAINT-AMAND;SAINT-AMAND;;30313;1819;125;42;28;12;14;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;4;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;6;4;8;
23;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1819;132;38;23;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;4;8;
24;18;SANCERRE;SAUCERGUES;;35445;1819;133;28;15;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;5;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;3;
25;18;SANCERRE;SANCERRE;;35257;1819;194;57;37;19;20;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;3;2;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;8;4;10;
26;18;SAINT-AMAND;SANCOINS;;35261;1819;106;42;30;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;4;2;7;
27;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1819;76;35;27;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;7;1;8;
28;18;SANCERRE;VAILLY;;38573;1819;111;35;23;10;10;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;2;7;
29;18;BOURGES;VIERSON;;39847;1819;165;61;43;14;18;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;4;0;0;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;4;20;
30;18;BOURGES;LES AIX-D'ANGILLON;;321;1820;81;23;10;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;1;
31;18;SANCERRE;ARGENT;;1189;1820;42;32;14;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;4;
32;18;SANCERRE;AUBIGNY;;1676;1820;49;26;15;6;7;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;11;
33;18;BOURGES;BAUGY;;2971;1820;112;45;30;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;0;0;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;1;9;
34;18;BOURGES;BOURGES;;5289;1820;160;75;41;20;25;4;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;1;4;3;1;3;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;0;0;0;0;1;1;0;3;5;10;
35;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1820;57;30;19;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;
36;18;SAINT-AMAND;CHARENTON;;8422;1820;82;25;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
37;18;BOURGES;CHAROST;;8510;1820;121;43;17;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;2;
38;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1820;94;34;10;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;3;
39;18;SAINT-AMAND;CHATEAUNEUF;;8686;1820;82;36;16;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
40;18;SAINT-AMAND;LE CHATELET;;8753;1820;62;38;12;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;8;
41;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1820;92;29;12;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;1;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;7;
42;18;BOURGES;GRACAY;;15896;1820;62;20;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;1;
43;18;SAINT-AMAND;LA GUERCHE;;16350;1820;63;31;18;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;4;3;6;
44;18;SANCERRE;HENRICHEMONT;;16952;1820;71;27;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;
45;18;SANCERRE;LERAY;;19242;1820;63;48;24;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;14;
46;18;BOURGES;LEVET;;19374;1820;62;21;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;2;
47;18;SAINT-AMAND;LIGNIERES;;19549;1820;100;39;18;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;12;
48;18;BOURGES;LURY;;20384;1820;60;29;16;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;3;
49;18;BOURGES;MEHUN;;21833;1820;101;33;9;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;4;
50;18;SAINT-AMAND;NERONDES;;24695;1820;94;28;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;
51;18;SAINT-AMAND;SAINT-AMAND;;30313;1820;115;45;14;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;6;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;6;
52;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1820;122;52;34;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;6;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;4;2;9;
53;18;SANCERRE;SAUCERGUES;;35445;1820;124;39;15;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;
54;18;SANCERRE;SANCERRE;;35257;1820;214;85;57;17;20;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;5;6;0;2;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3;0;3;7;15;
55;18;SAINT-AMAND;SANCOINS;;35261;1820;96;31;14;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;3;
56;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1820;79;34;11;7;8;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;
57;18;SANCERRE;VAILLY;;38573;1820;69;32;14;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;2;5;
58;18;BOURGES;VIERSON;;39847;1820;165;64;41;16;18;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;2;0;2;3;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;2;2;21;
59;18;BOURGES;LES AIX-D'ANGILLON;;321;1821;80;31;21;10;10;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;2;1;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;7;
60;18;SANCERRE;ARGENT;;1189;1821;33;26;20;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;2;0;1;2;4;
61;18;SANCERRE;AUBIGNY;;1676;1821;28;20;14;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;0;1;0;4;
62;18;BOURGES;BAUGY;;2971;1821;107;21;10;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;
63;18;BOURGES;BOURGES;;5289;1821;157;69;42;21;25;4;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;3;6;4;3;2;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;0;2;0;0;1;0;0;1;0;0;0;0;2;0;2;2;11;
64;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1821;56;18;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
65;18;SAINT-AMAND;CHARENTON;;8422;1821;77;19;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;0;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
66;18;BOURGES;CHAROST;;8510;1821;96;30;18;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;4;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;6;
67;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1821;89;41;28;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;1;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;14;
68;18;SAINT-AMAND;CHATEAUNEUF;;8686;1821;79;22;12;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;0;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;5;
69;18;SAINT-AMAND;LE CHATELET;;8753;1821;63;38;30;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;1;3;16;
70;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1821;74;24;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
71;18;BOURGES;GRACAY;;15896;1821;58;25;17;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;0;1;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;8;
72;18;SAINT-AMAND;LA GUERCHE;;16350;1821;68;17;10;6;7;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;1;0;0;1;3;
73;18;SANCERRE;HENRICHEMONT;;16952;1821;74;22;11;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
74;18;SANCERRE;LERAY;;19242;1821;61;18;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;4;
75;18;BOURGES;LEVET;;19374;1821;76;7;1;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
76;18;SAINT-AMAND;LIGNIERES;;19549;1821;101;31;20;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;10;
77;18;BOURGES;LURY;;20384;1821;59;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
78;18;BOURGES;MEHUN;;21833;1821;94;21;11;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;4;
79;18;SAINT-AMAND;NERONDES;;24695;1821;93;20;9;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;1;
80;18;SAINT-AMAND;SAINT-AMAND;;30313;1821;91;27;13;13;14;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;2;3;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0;4;
81;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1821;117;38;25;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;0;1;5;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;4;12;
82;18;SANCERRE;SAUCERGUES;;35445;1821;129;28;13;14;15;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;4;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;5;
