NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;86;CHATELLERAULT;L'ENCLOISTRE ET SAINT-GENEST;;31862;1819;66;27;17;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;1;4;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
12;86;LOUDUN;LOUDUN;;20095;1819;114;37;20;15;16;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;7;0;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;1;5;
13;86;POITIERS;LUSIGNAN;;20389;1819;157;40;22;16;18;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;3;4;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;3;8;
14;86;MONTMORILLON;LUSSAC;;20398;1819;105;31;19;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;4;3;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;1;0;2;4;
15;86;POITIERS;MIREBEAU;;22589;1819;58;32;23;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;0;0;0;0;0;1;1;2;3;
16;86;LOUDUN;MONCONTOUR;;22865;1819;61;25;15;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
17;86;MONTMORILLON;MONTMORILLON;;23694;1819;99;30;18;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;2;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;4;5;
18;86;LOUDUN;MONTS;;23858;1819;57;21;13;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
19;86;POITIERS;NEUVILLE;;24857;1819;72;35;22;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;7;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;1;1;0;2;5;
20;86;CHATELLERAULT;PLUMARTIN;;27268;1819;84;20;11;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;4;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
21;86;POITIERS;POITIERS;NORD;27358;1819;98;55;35;9;20;5;0;0;5;1;0;0;0;3;NA;NA;NA;NA;NA;1;2;1;0;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;2;0;1;6;5;
22;86;POITIERS;POITIERS;SUD;27358;1819;74;35;18;10;16;3;0;0;1;2;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;2;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;3;
23;86;POITIERS;SAINT-GEORGES-LES-BAILLARGEAUX;;31978;1819;65;22;14;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;2;
24;86;POITIERS;SAINT-JULIEN-L'ARS;;32711;1819;55;21;14;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
25;86;MONTMORILLON;SAINT-SAVIN;;34596;1819;113;36;21;14;15;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;4;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;1;6;
26;86;MONTMORILLON;LA TRIMOUILLE;;38233;1819;63;15;7;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
27;86;LOUDUN;TROIS-MOUTIERS;;38277;1819;98;15;3;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;1;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
28;86;POITIERS;LA VILLEDIEU;;40161;1819;47;9;3;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
29;86;POITIERS;VIVONNE;;40930;1819;67;24;16;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;4;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;4;2;
30;86;POITIERS;VOUILLE;;41036;1819;98;47;31;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;4;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;3;0;0;0;0;0;0;0;0;1;3;8;
31;86;CHATELLERAULT;VOUNEUIL;;41053;1819;90;29;18;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;3;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;4;5;
32;86;CIVRAY;AVAILLES;;2114;1820;30;15;9;5;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
33;86;CIVRAY;CHARROUX;;8526;1820;58;18;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
34;86;CHATELLERAULT;CHATELLERAULT;;8760;1820;102;45;25;18;20;1;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;4;6;3;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;1;3;8;
35;86;MONTMORILLON;CHAUVIGNY;;8966;1820;72;21;12;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;3;1;
36;86;CIVRAY;CIVRAY;;9550;1820;72;24;11;11;13;1;0;0;0;1;0;0;1;1;NA;NA;NA;NA;NA;3;1;2;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;2;0;1;
37;86;CIVRAY;COUHE;;10509;1820;106;36;22;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;1;2;
38;86;CHATELLERAULT;DANGE;;11583;1820;64;9;2;6;7;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
39;86;CIVRAY;GENCAY;;15248;1820;90;32;20;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;8;
40;86;MONTMORILLON;L'ILE-JOURDAIN;;17497;1820;73;33;22;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;3;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;7;
41;86;CHATELLERAULT;LEIGNE-SUR-USSEAU;;19138;1820;36;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
42;86;CHATELLERAULT;L'ENCLOISTRE ET SAINT-GENEST;;31862;1820;65;24;14;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
43;86;LOUDUN;LOUDUN;;20095;1820;106;35;19;13;16;0;0;0;2;1;0;0;1;0;NA;NA;NA;NA;NA;1;2;2;2;3;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;1;0;0;0;1;2;
44;86;POITIERS;LUSIGNAN;;20389;1820;105;35;17;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;5;1;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;2;5;
45;86;MONTMORILLON;LUSSAC;;20398;1820;77;21;9;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;0;
46;86;POITIERS;MIREBEAU;;22589;1820;62;22;13;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
47;86;LOUDUN;MONCONTOUR;;22865;1820;59;24;14;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
48;86;MONTMORILLON;MONTMORILLON;;23694;1820;64;20;8;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
49;86;LOUDUN;MONTS;;23858;1820;53;21;13;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
50;86;POITIERS;NEUVILLE;;24857;1820;78;27;14;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;1;2;0;1;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;4;
51;86;CHATELLERAULT;PLUMARTIN;;27268;1820;62;20;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
52;86;POITIERS;POITIERS;?;27358;1820;87;35;15;18;20;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;6;3;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;3;0;
53;86;POITIERS;POITIERS;?;27358;1820;86;27;11;12;16;3;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;4;2;4;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
54;86;POITIERS;SAINT-GEORGES-LES-BAILLARGEAUX;;31978;1820;56;19;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;1;
55;86;POITIERS;SAINT-JULIEN-L'ARS;;32711;1820;47;20;13;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;4;
56;86;MONTMORILLON;SAINT-SAVIN;;34596;1820;98;31;16;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
57;86;MONTMORILLON;LA TRIMOUILLE;;38233;1820;71;17;9;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
58;86;LOUDUN;TROIS-MOUTIERS;;38277;1820;81;26;15;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0;3;
59;86;POITIERS;LA VILLEDIEU;;40161;1820;47;12;6;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
60;86;POITIERS;VIVONNE;;40930;1820;61;13;5;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
61;86;POITIERS;VOUILLE;;41036;1820;107;52;36;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;4;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;4;0;0;2;0;0;0;0;1;0;2;0;1;1;8;
62;86;CHATELLERAULT;VOUNEUIL;;41053;1820;71;27;14;11;11;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;1;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;2;5;
63;86;CIVRAY;AVAILLES;;2114;1823;35;9;3;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
64;86;CIVRAY;CHARROUX;;8526;1823;46;40;30;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;1;2;3;10;
65;86;CHATELLERAULT;CHATELLERAULT;;8760;1823;95;56;36;16;19;1;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;2;5;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;0;1;0;2;2;9;
66;86;MONTMORILLON;CHAUVIGNY;;8966;1823;57;15;6;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;
67;86;CIVRAY;CIVRAY;;9550;1823;68;34;21;12;13;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;4;2;4;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;
68;86;CIVRAY;COUHE;;10509;1823;81;28;15;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;2;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;
69;86;CHATELLERAULT;DANGE;;11583;1823;48;18;11;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
70;86;CIVRAY;GENCAY;;15248;1823;60;21;10;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;3;
71;86;MONTMORILLON;L'ILE-JOURDAIN;;17497;1823;55;23;12;9;11;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;4;
72;86;CHATELLERAULT;LEIGNE-SUR-USSEAU;;19138;1823;31;13;6;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
73;86;CHATELLERAULT;L'ENCLOISTRE ET SAINT-GENEST;;31862;1823;58;24;14;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;1;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;1;5;
74;86;LOUDUN;LOUDUN;;20095;1823;77;36;22;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;3;1;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;3;0;1;2;7;
75;86;POITIERS;LUSIGNAN;;20389;1823;94;35;18;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;4;5;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;1;0;0;0;0;2;0;3;0;5;
76;86;MONTMORILLON;LUSSAC;;20398;1823;71;44;30;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;2;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;1;0;0;0;0;2;0;1;0;8;
77;86;POITIERS;MIREBEAU;;22589;1823;47;27;17;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;3;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;1;0;1;0;0;0;0;0;0;1;3;3;
78;86;LOUDUN;MONCONTOUR;;22865;1823;51;29;19;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;0;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;3;2;4;
79;86;MONTMORILLON;MONTMORILLON;;23694;1823;64;29;17;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;2;9;
80;86;LOUDUN;MONTS;;23858;1823;44;18;10;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;3;
81;86;POITIERS;NEUVILLE;;24857;1823;59;22;10;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;2;2;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;2;
