NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
14;54;NANCY;PONT-A-MOUSSON;;27491;1819;159;79;59;12;20;6;0;0;1;1;2;0;0;3;NA;NA;NA;NA;NA;2;2;7;0;2;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;1;1;7;0;0;2;0;3;0;1;3;0;0;0;4;0;12;
15;54;NANCY;SAINT-NICOLAS;;33786;1819;141;58;37;12;21;8;0;0;1;0;2;0;0;4;NA;NA;NA;NA;NA;2;4;3;4;3;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;3;0;0;1;0;0;0;0;0;0;1;0;1;3;12;
16;54;TOUL;THIAUCOURT;;37412;1819;136;54;38;13;16;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;2;6;0;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;1;2;11;
17;54;TOUL;TOUL;;37808;1819;144;70;53;13;17;3;0;0;0;1;2;0;0;1;NA;NA;NA;NA;NA;1;0;6;3;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;4;0;0;0;0;1;0;0;1;1;2;0;11;2;15;
18;54;TOUL;TOUL;;37808;1819;111;55;36;15;19;4;0;0;0;0;3;0;1;1;NA;NA;NA;NA;NA;1;1;5;6;1;2;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;6;0;1;0;0;1;0;0;0;0;1;0;6;2;10;
19;54;NANCY;VEZELISE;;39694;1819;137;57;40;13;17;3;0;0;1;0;1;0;0;4;NA;NA;NA;NA;NA;3;2;3;2;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;1;1;0;0;2;0;1;0;5;2;11;
20;54;CHATEAU-SALINS;ALBERSTORFF;;368;1819;121;41;25;10;15;3;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;3;4;0;2;1;0;1;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;1;5;0;0;0;1;0;0;0;1;0;1;0;2;2;0;
21;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1819;139;41;22;8;19;10;0;0;1;0;0;0;3;3;NA;NA;NA;NA;NA;0;3;3;2;5;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;3;0;1;1;0;0;0;0;0;0;0;0;4;1;4;
22;54;CHATEAU-SALINS;DELME;;11688;1819;153;45;31;8;14;5;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;3;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;1;2;1;0;0;0;2;0;0;0;4;0;2;
23;54;CHATEAU-SALINS;DIEUZE;;11826;1819;112;52;37;8;15;7;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;1;4;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;6;0;1;2;0;0;0;0;1;0;1;0;3;2;5;
24;54;SARREBOURG;FENETRANGE;;13671;1819;103;54;38;7;15;8;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;3;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;2;0;5;0;0;1;0;0;0;0;0;1;3;0;1;3;6;
25;54;SARREBOURG;LORQUIN;;20040;1819;179;55;37;15;18;3;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;2;3;0;6;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;5;0;0;2;0;0;0;1;0;0;1;0;4;2;6;
26;54;SARREBOURG;PHALSBOURG;;26732;1819;171;66;41;10;21;10;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;2;3;1;1;3;7;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;1;0;0;0;1;0;2;0;1;6;1;6;
27;54;SARREBOURG;RECHICOURT;;28746;1819;82;29;17;7;11;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;0;0;3;
28;54;SARREBOURG;SARREBOURG;;35385;1819;151;62;43;13;17;4;0;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;4;1;2;2;1;2;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;2;0;0;0;0;3;0;1;0;11;2;3;
29;54;CHATEAU-SALINS;VIC;;39739;1819;145;91;71;12;20;6;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;2;6;4;3;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;2;0;0;0;0;0;0;1;0;10;6;19;
30;54;LUNEVILLE;BACARAT;;2314;1820;196;98;75;20;21;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;1;5;4;5;1;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;1;17;0;1;0;1;1;0;1;3;0;5;0;4;8;6;
31;54;LUNEVILLE;BAYON;;3034;1820;99;49;36;11;13;1;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;2;3;2;1;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;5;12;
32;54;LUNEVILLE;BLAMONT;;4414;1820;128;56;38;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;2;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;4;0;1;0;0;0;0;0;2;0;1;1;3;4;5;
33;54;TOUL;COLOMBEY;;9922;1820;112;84;67;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;5;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;15;0;1;0;0;1;0;1;0;0;2;0;2;5;15;
34;54;TOUL;DOMEVRE;;11950;1820;86;69;57;11;12;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;1;0;1;0;0;0;0;1;0;9;5;13;
35;54;LUNEVILLE;GERBEVILLER;;15346;1820;107;58;45;10;13;2;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;3;4;0;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;1;6;0;0;0;0;0;0;0;2;0;1;1;8;4;6;
36;54;NANCY;HAROUE;;16698;1820;109;44;29;14;15;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;5;4;
37;54;LUNEVILLE;LUNEVILLE;?;20356;1820;114;53;37;11;16;4;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;5;2;2;3;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;4;0;3;0;0;0;0;0;0;1;1;0;1;0;1;3;6;
38;54;LUNEVILLE;LUNEVILLE;?;20356;1820;140;66;48;12;18;5;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;5;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;5;0;1;0;0;0;0;0;3;0;2;0;4;5;9;
39;54;NANCY;NANCY;?;24537;1820;183;112;84;18;27;7;1;0;1;0;5;0;0;1;NA;NA;NA;NA;NA;3;3;3;1;4;4;2;1;3;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;3;6;0;17;0;1;1;0;2;0;1;5;1;0;1;6;6;9;
40;54;NANCY;NANCY;?;24537;1820;114;58;41;10;17;5;1;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;1;3;2;0;3;3;0;0;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;4;0;7;0;1;3;0;1;0;0;0;0;1;0;4;3;5;
41;54;NANCY;NANCY;?;24537;1820;138;53;32;14;21;6;1;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;0;3;2;4;8;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;3;0;3;1;0;0;0;1;0;1;0;0;4;2;6;
42;54;NANCY;NOMENY;;25165;1820;134;49;33;12;16;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;3;4;3;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;7;0;0;0;0;1;0;0;1;0;0;0;2;3;7;
43;54;NANCY;PONT-A-MOUSSON;;27491;1820;166;103;75;17;26;8;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;5;2;3;7;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;0;0;11;0;0;2;0;2;0;1;1;0;4;0;6;5;21;
44;54;NANCY;SAINT-NICOLAS;;33786;1820;143;83;63;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;4;4;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;0;5;0;0;0;0;0;0;1;0;0;6;0;8;4;14;
45;54;TOUL;THIAUCOURT;;37412;1820;106;44;33;8;11;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;0;3;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;1;0;0;0;0;1;0;0;0;3;1;6;
46;54;TOUL;TOUL;;37808;1820;123;62;45;14;17;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;4;1;4;1;4;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;1;0;0;0;1;0;0;0;0;5;7;13;
47;54;TOUL;TOUL;;37808;1820;133;71;52;16;19;3;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;1;2;4;2;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;1;0;5;0;0;2;0;2;0;0;2;0;0;0;5;12;9;
48;54;NANCY;VEZELISE;;39694;1820;103;92;74;14;17;0;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;0;6;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;14;0;1;3;0;0;0;2;2;0;0;0;16;6;9;
49;54;CHATEAU-SALINS;ALBERSTORFF;;368;1820;112;35;20;13;15;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;0;3;4;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;1;0;0;0;0;0;3;0;
50;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1820;148;92;72;16;19;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;1;6;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;3;0;1;4;0;0;0;1;2;0;1;0;5;8;15;
51;54;CHATEAU-SALINS;DELME;;11688;1820;120;62;46;14;16;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;4;2;1;3;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;18;0;0;0;2;0;0;0;0;0;2;0;2;4;8;
52;54;CHATEAU-SALINS;DIEUZE;;11826;1820;110;41;25;12;15;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;3;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;2;3;5;
53;54;SARREBOURG;FENETRANGE;;13671;1820;138;51;35;12;15;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;1;2;2;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;7;0;0;0;1;1;0;0;0;0;1;0;2;3;4;
54;54;SARREBOURG;LORQUIN;;20040;1820;142;98;78;17;19;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;2;4;0;3;1;2;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;0;3;0;7;0;0;0;0;1;0;0;0;0;2;0;12;11;6;
55;54;SARREBOURG;PHALSBOURG;;26732;1820;184;72;51;16;21;4;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;1;3;7;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;7;0;0;0;0;1;0;0;0;0;0;0;3;9;11;
56;54;SARREBOURG;RECHICOURT;;28746;1820;104;36;25;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;5;1;1;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;3;0;0;0;1;0;0;1;1;0;1;0;3;2;6;
57;54;SARREBOURG;SARREBOURG;;35385;1820;149;76;54;8;20;10;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;5;5;4;2;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;2;0;0;1;0;1;14;0;0;1;0;0;0;0;0;0;1;0;9;7;2;
58;54;CHATEAU-SALINS;VIC;;39739;1820;151;63;43;15;20;3;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;2;4;2;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;2;7;0;0;0;1;1;0;0;1;0;1;0;6;3;6;
59;54;LUNEVILLE;BACARAT;;2314;1821;173;89;67;16;21;5;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;4;2;7;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;10;0;0;1;1;1;0;0;0;1;0;1;6;10;10;
60;54;LUNEVILLE;BAYON;;3034;1821;81;38;25;11;13;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;2;1;1;2;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;4;0;0;0;0;1;0;0;0;0;1;0;1;2;4;
61;54;LUNEVILLE;BLAMONT;;4414;1821;135;53;36;9;17;6;0;0;1;1;1;0;0;4;NA;NA;NA;NA;NA;0;1;3;3;4;2;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;5;0;6;0;0;1;0;0;0;1;1;0;2;0;2;3;1;
62;54;TOUL;COLOMBEY;;9922;1821;143;62;45;12;17;5;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;5;1;6;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;1;0;0;0;0;3;1;2;0;2;4;10;
63;54;TOUL;DOMEVRE;;11950;1821;92;37;24;9;12;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;5;1;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;1;0;0;0;1;1;1;0;1;3;5;
64;54;LUNEVILLE;GERBEVILLER;;15346;1821;96;44;31;12;13;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;1;5;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;6;0;0;1;2;0;0;0;0;0;0;0;2;0;6;
65;54;NANCY;HAROUE;;16698;1821;118;57;42;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;5;5;1;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;2;8;0;0;0;1;0;0;0;1;0;1;0;3;4;4;
66;54;LUNEVILLE;LUNEVILLE;?;20356;1821;103;46;30;11;16;5;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;2;2;2;3;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;3;4;9;
67;54;LUNEVILLE;LUNEVILLE;?;20356;1821;102;62;44;10;18;5;0;0;3;0;2;0;0;2;NA;NA;NA;NA;NA;0;0;2;3;1;3;3;1;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;3;0;0;0;0;0;0;0;2;0;2;0;6;7;7;
68;54;NANCY;NANCY;?;24537;1821;170;104;77;16;27;8;1;0;2;0;5;2;0;1;NA;NA;NA;NA;NA;0;6;2;1;3;2;5;0;1;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;2;1;21;0;1;0;0;0;0;2;0;0;2;1;11;5;13;
69;54;NANCY;NANCY;?;24537;1821;111;52;35;10;17;4;2;0;0;1;2;1;0;1;NA;NA;NA;NA;NA;1;1;2;3;5;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;6;0;3;1;0;0;0;0;2;0;2;0;5;0;7;
70;54;NANCY;NANCY;?;24537;1821;132;91;70;7;21;13;1;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;1;3;5;4;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;9;0;3;6;0;0;0;1;3;0;1;0;14;7;9;
71;54;NANCY;NOMENY;;25165;1821;100;53;37;11;16;3;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;4;6;0;2;0;2;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;4;0;0;0;0;0;0;0;0;4;3;10;
72;54;NANCY;PONT-A-MOUSSON;;27491;1821;204;84;59;8;25;17;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;5;3;6;5;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;4;0;7;0;1;2;0;0;0;0;0;1;3;0;7;7;11;
73;54;NANCY;SAINT-NICOLAS;;33786;1821;138;71;52;13;19;3;0;0;2;1;2;0;0;1;NA;NA;NA;NA;NA;0;3;4;3;2;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;1;0;8;2;13;
74;54;TOUL;THIAUCOURT;;37412;1821;83;31;20;5;11;4;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;0;0;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;1;0;0;1;0;0;1;0;2;1;4;
75;54;TOUL;TOUL;;37808;1821;147;60;41;7;17;9;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;2;3;4;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;1;0;0;0;0;2;0;0;0;5;5;12;
76;54;TOUL;TOUL;;37808;1821;123;58;40;12;18;5;0;0;0;1;0;0;1;4;NA;NA;NA;NA;NA;1;3;1;4;6;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;2;2;2;0;0;1;1;0;0;5;4;5;
77;54;NANCY;VEZELISE;;39694;1821;128;54;37;12;17;4;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;4;1;1;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;10;0;0;0;0;0;0;0;1;0;1;0;3;5;8;
78;54;CHATEAU-SALINS;ALBERSTORFF;;368;1821;97;31;16;8;15;6;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;1;2;3;1;1;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;1;2;1;2;0;1;
79;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1821;158;93;74;12;19;6;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;4;2;4;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;5;0;11;0;3;2;0;0;0;0;0;0;1;0;8;3;9;
80;54;CHATEAU-SALINS;DELME;;11688;1821;140;42;27;11;15;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;4;1;3;3;0;0;1;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;6;0;0;2;1;0;0;1;0;0;2;0;3;1;3;
81;54;CHATEAU-SALINS;DIEUZE;;11826;1821;101;40;25;8;15;6;0;0;0;1;0;0;1;2;NA;NA;NA;NA;NA;1;1;2;2;3;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;2;2;6;
82;54;SARREBOURG;FENETRANGE;;13671;1821;114;25;10;7;15;5;0;0;3;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;0;2;2;1;2;2;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
83;54;SARREBOURG;LORQUIN;;20040;1821;146;57;38;16;19;2;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;1;4;4;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;6;0;1;0;0;0;0;0;0;2;0;0;7;4;5;
