NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;60;CLERMONT;CREVECOEUR;;11074;1819;140;40;23;14;17;0;0;0;1;2;0;0;1;2;NA;NA;NA;NA;NA;5;4;2;3;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;1;0;0;0;1;1;0;0;0;3;2;3;
12;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1819;116;29;14;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;0;5;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;1;1;
13;60;BEAUVAIS;FORMERIE;;14390;1819;131;33;18;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;0;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;2;3;
14;60;CLERMONT;FROISSY;;14865;1819;93;24;11;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;0;1;1;2;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;
15;60;BEAUVAIS;GRANDVILLIERS;;16022;1819;165;41;23;16;18;0;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;1;4;1;2;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;
16;60;COMPIEGNE;GUISCARD;;16469;1819;112;30;18;12;12;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;3;0;2;1;1;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;5;
17;60;COMPIEGNE;LASSIGNY;;18847;1819;125;36;21;15;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;1;0;2;3;1;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;1;0;1;0;0;0;0;0;0;0;1;1;3;0;0;3;2;
18;60;CLERMONT;LIANCOURT;;19435;1819;101;27;13;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;3;0;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;2;0;0;0;0;0;1;0;0;1;1;1;
19;60;CLERMONT;MAIGNELAY;;20625;1819;123;38;24;11;14;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;7;
20;60;BEAUVAIS;MARSEILLE;;21386;1819;103;41;26;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;1;2;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;1;0;0;0;0;0;0;1;2;0;1;3;2;
21;60;BEAUVAIS;MERU;;22139;1819;98;21;8;11;13;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;4;1;0;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
22;60;CLERMONT;MOUY;;24343;1819;80;20;11;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;
23;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1819;103;35;22;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;4;
24;60;SENLIS;NEUILLY-EN-THEL;;24785;1819;108;27;14;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;2;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;0;1;
25;60;BEAUVAIS;NIVILLIERS;;25054;1819;105;40;25;13;15;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;2;5;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;0;1;2;3;
26;60;BEAUVAIS;NOAILLES;;25070;1819;88;32;19;12;13;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;4;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;2;2;0;0;1;1;
27;60;COMPIEGNE;NOYON;;25350;1819;195;70;46;22;23;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;4;1;1;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;2;0;3;0;2;1;0;0;0;0;0;0;0;0;2;5;5;
28;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1819;86;23;11;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;4;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;
29;60;COMPIEGNE;RESSONS;;28975;1819;131;39;23;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;1;2;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;4;
30;60;COMPIEGNE;RIBECOURT;;20079;1819;94;42;29;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;2;3;8;
31;60;CLERMONT;SAINT-JUST;;32744;1819;139;45;26;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;5;4;4;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;5;2;3;
32;60;SENLIS;SENLIS;;35988;1819;126;44;28;10;16;6;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;1;1;2;0;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;0;0;0;0;1;0;1;0;1;3;0;0;0;0;0;0;1;0;3;1;3;
33;60;?=COMPIEGNE;SONGEONS;;36545;1819;122;62;44;16;18;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;5;0;0;3;4;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;1;0;0;3;0;4;5;6;?=BEAUVAIS
34;60;BEAUVAIS;BEAUVAIS;;3332;1819;173;62;33;16;27;11;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;5;0;0;2;0;1;1;0;0;0;0;0;13;NA;NA;NA;NA;0;3;0;0;0;0;0;0;1;2;0;2;0;2;0;0;2;0;3;2;2;
35;60;COMPIEGNE;ATTICHY;;1585;1820;103;46;31;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;2;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;8;
36;60;BEAUVAIS;AUNEUIL;;1867;1820;98;58;44;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;4;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;1;1;0;2;0;1;1;0;2;0;0;0;0;1;1;0;4;5;
37;60;SENLIS;BETZ;;4056;1820;96;27;14;12;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;0;5;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
38;60;CLERMONT;BRETEUIL;;5777;1820;128;35;18;16;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;1;7;4;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;1;0;0;0;0;1;0;0;1;0;0;0;
39;60;BEAUVAIS;CHAUMONT;;8921;1820;130;52;35;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;2;3;4;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;5;0;2;0;0;1;0;0;1;0;0;0;1;2;0;0;1;2;3;5;
40;60;CLERMONT;CLERMONT;;9700;1820;119;35;18;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;4;0;5;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;3;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;3;2;
41;60;COMPIEGNE;COMPIEGNE;;10039;1820;124;65;46;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;4;3;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;2;0;1;2;0;1;1;0;1;0;1;1;0;0;1;0;4;10;
42;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1820;106;43;27;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;0;5;4;2;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;0;6;0;0;1;0;0;0;0;1;0;1;0;3;1;3;
43;60;SENLIS;CREIL;;10978;1820;129;46;28;17;18;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;0;5;6;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;2;0;0;0;0;1;2;2;1;2;3;3;
44;60;SENLIS;CRESPY;;11024;1820;137;47;30;15;17;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;2;4;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;1;2;0;0;1;0;0;0;0;0;0;0;1;1;4;3;
45;60;CLERMONT;CREVECOEUR;;11074;1820;102;39;22;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;6;3;0;2;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;1;0;3;0;0;1;0;0;0;0;0;1;2;0;0;1;4;
46;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1820;112;41;26;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;3;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;1;2;0;0;0;0;2;0;1;1;3;0;4;
47;60;BEAUVAIS;FORMERIE;;14390;1820;92;46;31;13;15;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;4;1;0;2;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;0;0;2;0;0;1;0;1;0;3;3;2;
48;60;CLERMONT;FROISSY;;14865;1820;100;24;11;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;5;2;2;0;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;
49;60;BEAUVAIS;GRANDVILLIERS;;16022;1820;120;40;22;18;18;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;1;3;3;5;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;0;1;1;0;1;0;0;1;0;0;0;2;1;0;
50;60;COMPIEGNE;GUISCARD;;16469;1820;90;25;13;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;2;
51;60;COMPIEGNE;LASSIGNY;;18847;1820;118;47;32;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;0;0;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;0;1;0;1;1;0;0;0;0;0;0;0;0;2;3;6;
52;60;CLERMONT;LIANCOURT;;19435;1820;80;26;11;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;4;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;3;
53;60;CLERMONT;MAIGNELAY;;20625;1820;94;34;20;13;14;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
54;60;BEAUVAIS;MARSEILLE;;21386;1820;92;39;24;14;15;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;1;0;5;1;1;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;1;0;0;2;2;2;
55;60;BEAUVAIS;MERU;;22139;1820;93;34;21;22;23;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;1;5;1;0;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;3;3;
56;60;CLERMONT;MOUY;;24343;1820;70;15;6;9;9;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;0;2;1;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
57;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1820;84;30;17;12;13;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;2;1;1;1;0;0;2;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;1;0;0;4;0;1;0;0;0;1;
58;60;SENLIS;NEUILLY-EN-THEL;;24785;1820;95;20;7;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;3;2;0;1;2;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
59;60;BEAUVAIS;NIVILLIERS;;25054;1820;110;41;26;13;15;1;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;0;1;4;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;6;0;0;3;0;0;0;0;0;0;1;0;0;2;2;
60;60;BEAUVAIS;NOAILLES;;25070;1820;76;29;16;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;3;2;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;2;0;
61;60;COMPIEGNE;NOYON;;25350;1820;151;44;21;20;23;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;9;3;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
62;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1820;80;34;22;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;1;2;
63;60;COMPIEGNE;RESSONS;;28975;1820;109;42;27;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;4;0;1;0;0;0;0;2;1;1;0;0;2;2;1;
64;60;COMPIEGNE;RIBECOURT;;20079;1820;83;53;39;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;3;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;3;0;1;0;0;4;0;3;1;3;3;5;
65;60;CLERMONT;SAINT-JUST;;32744;1820;121;51;32;18;19;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;3;2;1;2;2;0;0;0;0;1;0;0;NA;NA;NA;NA;0;1;0;1;0;1;6;0;1;0;0;0;0;0;0;0;0;1;3;4;2;
66;60;SENLIS;SENLIS;;35988;1820;100;37;20;14;16;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;4;0;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;0;0;0;2;0;0;0;1;0;1;1;1;0;3;2;
67;60;?=COMPIEGNE;SONGEONS;;36545;1820;125;52;34;15;18;1;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;2;2;2;3;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;2;0;0;2;1;4;0;1;0;4;?=BEAUVAIS
68;60;BEAUVAIS;BEAUVAIS;;3332;1820;150;58;30;16;27;9;0;0;1;1;0;0;2;0;NA;NA;NA;NA;NA;1;3;11;2;4;0;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;0;0;0;1;0;0;1;2;9;2;
69;60;COMPIEGNE;ATTICHY;;1585;1821;99;33;18;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;1;0;0;2;1;
70;60;BEAUVAIS;AUNEUIL;;1867;1821;80;38;25;13;13;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;0;2;2;2;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;3;0;0;2;4;
71;60;SENLIS;BETZ;;4056;1821;90;31;20;10;11;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;0;3;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;2;0;1;0;0;1;0;1;0;0;2;2;
72;60;CLERMONT;BRETEUIL;;5777;1821;133;30;14;13;16;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;4;1;3;3;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;1;
73;60;BEAUVAIS;CHAUMONT;;8921;1821;98;45;29;13;16;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;5;3;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;1;0;1;0;0;0;0;0;0;1;2;0;3;0;0;4;3;
74;60;CLERMONT;CLERMONT;;9700;1821;102;20;3;14;17;3;0;0;0;0;2;0;1;5;NA;NA;NA;NA;NA;1;4;5;0;3;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
75;60;COMPIEGNE;COMPIEGNE;;10039;1821;103;39;21;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;4;4;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;4;4;
76;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1821;87;40;26;14;14;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;1;2;4;0;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;2;0;0;2;0;4;1;1;0;4;
77;60;SENLIS;CREIL;;10978;1821;107;34;17;16;17;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;6;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;1;1;2;0;0;2;2;
78;60;SENLIS;CRESPY;;11024;1821;136;40;22;15;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;4;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3;0;0;1;3;
79;60;CLERMONT;CREVECOEUR;;11074;1821;120;37;22;13;15;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;0;3;1;1;3;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;1;3;1;3;
80;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1821;100;28;14;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;3;4;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;2;1;
81;60;BEAUVAIS;FORMERIE;;14390;1821;84;44;29;12;14;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;1;4;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;4;1;0;0;0;0;4;0;0;0;0;0;0;0;1;0;5;0;0;1;3;
82;60;CLERMONT;FROISSY;;14865;1821;78;30;18;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;2;0;0;1;2;
