NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;2;LAON;COUCY-LE-CHATEAU;;10473;1819;162;70;50;20;21;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;3;4;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;3;1;0;0;1;0;2;0;0;1;0;0;0;0;2;0;1;0;2;1;11;
12;2;LAON;CRAONNE;;10931;1819;130;63;47;16;17;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;4;2;2;5;2;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;3;2;0;2;0;1;1;0;0;0;2;2;12;
13;2;LAON;CRECY-SUR-SERRE;;10975;1819;131;40;24;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;2;2;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;2;0;2;2;5;
14;2;LAON;LA FERE;;13689;1819;189;49;28;21;21;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;5;1;7;5;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;5;2;
15;2;CHATEAU-THIERRY;FERE-EN-TARDENOIS;;13692;1819;107;42;29;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;1;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;8;3;
16;2;VERVINS;GUISE;;16471;1819;174;60;43;17;19;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;4;4;1;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;0;1;3;0;1;0;1;2;0;1;0;9;2;5;
17;2;VERVINS;HIRSON;;17167;1819;141;56;40;16;16;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;3;0;3;6;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;2;0;0;0;0;1;0;1;0;3;5;8;
18;2;LAON;LAON;;18722;1819;172;45;27;18;22;3;0;0;0;1;0;0;1;5;NA;NA;NA;NA;NA;1;5;2;4;6;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;1;0;0;0;0;1;0;1;4;3;
19;2;LAON;MARLE-ET-BEHAINE;;21248;1819;140;55;42;13;15;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;4;5;0;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;6;0;0;2;0;0;0;1;1;0;0;0;1;2;12;
20;2;SAINT-QUENTIN;MOY;;24355;1819;116;38;22;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;4;2;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;1;4;
21;2;LAON;NEUFCHATEL;;24739;1819;122;27;15;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;2;2;1;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;2;
22;2;CHATEAU-THIERRY;NEUILLY-SAINT-FRONT;;24795;1819;119;58;42;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;4;3;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;1;0;2;0;0;0;1;1;0;1;0;2;3;11;
23;2;VERVINS;LE NOUVION;;25279;1819;135;29;16;13;13;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;4;1;3;2;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;8;
24;2;SOISSONS;OULCHY-LE-CHATEAU;;25915;1819;80;19;11;8;9;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;2;
25;2;SAINT-QUENTIN;RIBEMONT;;29081;1819;148;27;8;19;21;2;0;0;0;0;0;0;1;10;NA;NA;NA;NA;NA;1;3;2;4;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
26;2;LAON;ROZOY-SUR-SERRE;;29978;1819;202;46;27;19;22;3;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;7;2;6;2;1;1;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;9;
27;2;VERVINS;SAINS;;30212;1819;140;31;18;13;16;3;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;1;1;3;5;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;0;0;2;0;1;0;0;0;0;3;0;2;
28;2;SAINT-QUENTIN;SAINT-QUENTIN;;34360;1819;141;28;11;17;17;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;3;8;4;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;
29;2;SAINT-QUENTIN;SAINT-SIMON;;34684;1819;125;40;25;15;15;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;4;1;4;1;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;1;0;2;1;11;
30;2;LAON;SISSONNE;;34405;1819;127;29;16;13;14;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;3;4;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;0;0;1;2;2;
31;2;SOISSONS;SOISSONS;;36448;1819;122;52;33;19;21;1;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;3;3;4;3;2;2;0;1;3;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;1;2;1;0;0;0;0;0;1;0;1;1;3;4;
32;2;SOISSONS;VAILLY;;38574;1819;118;54;39;15;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;4;4;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;3;0;1;2;0;0;0;0;0;0;1;0;3;3;5;
33;2;SAINT-QUENTIN;VERMAND;;39433;1819;122;33;18;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;2;3;2;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;2;2;1;
34;2;VERVINS;VERVINS;;39620;1819;209;57;37;20;22;0;0;0;2;0;0;0;3;1;NA;NA;NA;NA;NA;1;4;3;2;9;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;3;1;1;0;0;0;0;0;2;0;0;0;6;4;5;
35;2;SOISSONS;VIC-SUR-AISNE;;39766;1819;114;40;27;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;1;0;1;2;8;
36;2;SOISSONS;VILLERS-COTTERETS;;40462;1819;100;16;8;8;11;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
37;2;VERVINS;WASSIGNY;;41211;1819;145;40;25;15;15;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;4;5;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;1;0;0;0;0;0;0;0;4;5;
38;2;LAON;ANIZY-LE-CHATEAU;;878;1820;103;46;31;13;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;3;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;1;1;2;0;0;3;0;2;0;0;0;0;1;0;0;4;1;
39;2;VERVINS;AUBENTON;;1618;1820;97;41;20;11;12;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;6;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;2;3;
40;2;SAINT-QUENTIN;BOHAIN;;4603;1820;154;59;33;19;21;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;6;3;1;2;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;3;1;0;2;0;1;0;1;2;0;1;0;1;2;7;
41;2;SOISSONS;BRAISNE;;5565;1820;132;42;21;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;7;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;1;0;1;0;0;2;3;
42;2;VERVINS;LA CHAPELLE;;8163;1820;146;81;50;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;4;0;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;2;0;0;8;0;0;2;0;3;0;0;0;1;0;0;1;2;7;
43;2;SAINT-QUENTIN;LE CATELET;;7191;1820;111;52;25;17;17;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;3;3;3;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;0;2;2;1;
44;2;CHATEAU-THIERRY;CHARLY;;8448;1820;97;46;26;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;4;5;
45;2;CHATEAU-THIERRY;CHATEAU-THIERRY;;8715;1820;125;82;61;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;5;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;9;0;0;2;0;2;0;2;2;0;0;0;7;5;15;
46;2;LAON;CHAUNY;;8939;1820;160;79;48;19;22;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;5;5;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;5;0;0;4;0;0;0;0;1;0;0;1;1;1;0;0;7;8;
47;2;CHATEAU-THIERRY;CONDE;;10095;1820;123;59;43;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;4;0;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;1;0;1;0;0;1;0;1;0;2;2;8;
48;2;LAON;COUCY-LE-CHATEAU;;10473;1820;182;82;48;22;22;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;1;6;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;9;0;0;1;0;0;0;1;4;0;0;0;0;1;6;
49;2;LAON;CRAONNE;;10931;1820;125;68;37;15;17;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;5;4;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;3;0;1;2;0;0;0;0;1;0;0;1;0;0;0;1;3;9;
50;2;LAON;CRECY-SUR-SERRE;;10975;1820;121;47;27;15;16;1;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;1;4;0;5;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;2;3;0;1;0;1;0;0;0;0;0;0;0;4;2;
51;2;LAON;LA FERE;;13689;1820;159;48;23;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;2;4;4;4;0;2;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;1;8;
52;2;CHATEAU-THIERRY;FERE-EN-TARDENOIS;;13692;1820;122;50;33;13;14;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;1;6;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;1;0;0;0;1;0;0;2;0;7;0;4;
53;2;VERVINS;GUISE;;16471;1820;115;52;29;18;19;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;5;2;2;3;1;1;2;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;3;0;2;0;1;0;0;1;1;1;0;0;6;3;
54;2;VERVINS;HIRSON;;17167;1820;110;66;39;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;2;2;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;1;1;3;1;0;1;0;0;0;1;1;0;0;0;0;5;7;
55;2;LAON;LAON;;18722;1820;154;61;33;19;22;3;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;5;4;3;5;1;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;2;0;2;1;2;2;0;2;0;0;0;0;1;1;3;2;3;
56;2;LAON;MARLE-ET-BEHAINE;;21248;1820;137;62;41;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;5;2;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;4;0;0;4;2;1;1;0;2;0;1;1;0;0;0;1;4;3;
57;2;SAINT-QUENTIN;MOY;;24355;1820;118;44;26;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;2;3;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;4;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;1;5;
58;2;LAON;NEUFCHATEL;;24739;1820;85;29;15;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;3;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;1;0;3;
59;2;CHATEAU-THIERRY;NEUILLY-SAINT-FRONT;;24795;1820;125;44;27;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;0;0;2;0;0;0;1;1;0;3;3;2;
60;2;VERVINS;LE NOUVION;;25279;1820;113;34;18;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;2;5;
61;2;SOISSONS;OULCHY-LE-CHATEAU;;25915;1820;74;24;10;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;2;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0;1;0;
62;2;SAINT-QUENTIN;RIBEMONT;;29081;1820;136;46;25;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;1;5;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;2;0;1;0;0;0;0;0;0;0;0;5;
63;2;LAON;ROZOY-SUR-SERRE;;29978;1820;157;65;37;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;7;3;3;4;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;5;0;1;5;0;1;0;0;0;0;0;0;2;6;8;
64;2;VERVINS;SAINS;;30212;1820;128;48;25;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;1;0;0;3;3;
65;2;SAINT-QUENTIN;SAINT-QUENTIN;;34360;1820;175;55;24;19;22;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;5;2;3;6;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;2;0;0;0;0;0;0;0;1;5;
66;2;SAINT-QUENTIN;SAINT-SIMON;;34684;1820;143;46;29;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;4;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;2;0;1;2;0;0;0;0;1;1;0;0;4;2;4;
67;2;LAON;SISSONNE;;34405;1820;113;39;20;11;14;1;0;0;1;1;0;0;1;3;NA;NA;NA;NA;NA;0;5;3;1;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;1;0;1;0;0;0;0;1;0;1;1;4;
68;2;SOISSONS;SOISSONS;;36448;1820;131;54;30;15;19;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;4;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;5;0;2;1;0;2;0;1;0;0;0;0;1;0;3;3;3;
69;2;SOISSONS;VAILLY;;38574;1820;111;49;30;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;2;6;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;3;0;1;0;1;0;0;0;0;0;2;4;
70;2;SAINT-QUENTIN;VERMAND;;39433;1820;112;38;14;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;1;5;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;2;0;1;0;1;1;
71;2;VERVINS;VERVINS;;39620;1820;164;68;39;19;22;2;0;0;0;1;1;0;2;2;NA;NA;NA;NA;NA;1;3;8;2;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;1;7;1;0;1;0;0;0;1;1;0;0;0;1;4;9;
72;2;SOISSONS;VIC-SUR-AISNE;;39766;1820;110;51;35;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;2;0;1;0;0;0;0;1;0;6;3;8;
73;2;SOISSONS;VILLERS-COTTERETS;;40462;1820;86;37;20;11;11;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;1;3;2;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;0;0;1;0;0;1;1;2;3;
74;2;VERVINS;WASSIGNY;;41211;1820;134;46;27;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;0;3;2;4;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
75;2;LAON;ANIZY-LE-CHATEAU;;878;1821;87;64;50;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;2;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;9;0;0;0;0;0;0;0;0;0;3;0;0;5;10;
76;2;VERVINS;AUBENTON;;1618;1821;86;48;36;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;3;0;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;2;1;0;0;5;0;1;3;0;0;0;0;0;0;0;0;2;4;4;
77;2;SAINT-QUENTIN;BOHAIN;;4603;1821;110;66;46;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;6;0;3;5;1;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;3;0;0;0;2;1;0;0;0;1;0;0;0;1;0;3;9;
78;2;SOISSONS;BRAISNE;;5565;1821;114;51;36;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;4;2;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;6;5;8;
79;2;VERVINS;LA CHAPELLE;;8163;1821;125;74;56;14;18;2;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;0;6;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;4;0;0;0;0;5;0;0;2;0;0;0;0;1;0;2;0;11;5;11;
80;2;SAINT-QUENTIN;LE CATELET;;7191;1821;105;73;55;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;6;2;4;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;1;2;1;3;3;0;1;0;0;3;1;1;2;3;4;7;
81;2;CHATEAU-THIERRY;CHARLY;;8448;1821;112;79;63;14;15;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;2;0;5;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;7;6;1;2;0;1;0;0;0;0;2;0;6;5;9;
82;2;CHATEAU-THIERRY;CHATEAU-THIERRY;;8715;1821;139;103;86;17;17;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;3;0;0;12;5;1;6;0;0;0;0;0;0;3;0;11;5;10;
