NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
22;41;ROMORANTIN;SELLES;;35901;1819;100;27;17;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;2;5;
23;41;VENDOME;SELOMMES;;35905;1819;55;13;7;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
24;41;VENDOME;VENDOME;;39274;1819;161;77;57;19;20;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;7;2;2;3;1;2;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;0;0;2;0;0;1;0;0;5;0;1;1;6;3;14;
25;41;BLOIS;BLOIS;?;4549;1820;104;48;32;14;16;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;4;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;1;8;6;
26;41;BLOIS;BLOIS;?;4549;1820;120;39;22;14;17;1;2;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;1;1;4;2;2;0;2;0;1;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;2;3;6;
27;41;BLOIS;BRACIEUX;;5540;1820;77;24;10;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
28;41;BLOIS;CONTRES;;10219;1820;103;33;20;13;13;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;2;3;2;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;0;1;2;7;
29;41;VENDOME;DROUE;;12240;1820;85;32;23;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;9;
30;41;BLOIS;HERBAULT;;16961;1820;117;26;11;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;3;4;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;
31;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1820;53;28;21;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;13;
32;41;BLOIS;MARCHENOIR;;21037;1820;82;25;13;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;1;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;2;
33;41;ROMORANTIN;MENNETOUS;;21994;1820;45;18;12;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
34;41;BLOIS;MER;;22028;1820;111;42;27;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;0;3;0;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;1;1;5;
35;41;VENDOME;MONTDOUBLEAU;;23300;1820;116;52;37;15;15;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;5;1;1;1;3;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;7;8;
36;41;VENDOME;MONTOIRE;;23710;1820;131;65;46;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;3;4;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;2;0;0;0;0;2;1;0;0;0;0;2;0;0;0;3;2;11;
37;41;BLOIS;MONTRICHARD;;23834;1820;111;36;20;14;16;1;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;3;3;1;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;9;
38;41;VENDOME;MOREE;;23961;1820;90;37;28;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;1;0;1;2;9;
39;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1820;34;30;25;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;8;
40;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1820;56;21;12;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;3;
41;41;ROMORANTIN;ROMORANTIN;;29551;1820;105;32;17;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;11;
42;41;BLOIS;SAINT-AIGNAN;;30258;1820;122;40;25;14;15;1;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;4;4;0;1;2;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
43;41;VENDOME;SAINT-AMAND;;30303;1820;46;33;25;8;8;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;1;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;1;0;0;0;0;0;0;1;1;2;0;3;1;5;
44;41;ROMORANTIN;SALBRIS;;35071;1820;76;41;30;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;4;17;
45;41;VENDOME;SAVIGNY;;35693;1820;102;30;18;10;12;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;1;1;7;
46;41;ROMORANTIN;SELLES;;35901;1820;86;28;18;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;10;
47;41;VENDOME;SELOMMES;;35905;1820;50;17;11;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;2;0;1;4;
48;41;VENDOME;VENDOME;;39274;1820;131;48;28;19;20;0;0;0;0;1;1;1;0;0;NA;NA;NA;NA;NA;3;5;3;1;1;1;1;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;1;0;0;0;0;0;0;1;0;3;0;1;0;0;4;5;
49;41;BLOIS;BLOIS;?;4549;1821;95;45;27;17;18;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;3;5;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;4;4;
50;41;BLOIS;BLOIS;?;4549;1821;98;37;20;14;17;0;2;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;3;1;5;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;0;0;0;2;1;0;0;0;0;0;0;2;1;1;1;3;
51;41;BLOIS;BRACIEUX;;5540;1821;105;35;21;14;14;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;6;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;8;
52;41;BLOIS;CONTRES;;10219;1821;99;37;23;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;3;2;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;3;9;
53;41;VENDOME;DROUE;;12240;1821;63;26;16;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;5;
54;41;BLOIS;HERBAULT;;16961;1821;100;38;22;15;16;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;2;4;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;5;
55;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1821;49;18;11;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;6;
56;41;BLOIS;MARCHENOIR;;21037;1821;74;22;10;11;12;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;0;3;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3;0;
57;41;ROMORANTIN;MENNETOUS;;21994;1821;38;15;8;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
58;41;BLOIS;MER;;22028;1821;80;30;16;14;14;0;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;2;3;2;3;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;3;
59;41;VENDOME;MONTDOUBLEAU;;23300;1821;91;47;32;13;15;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;5;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;5;0;1;2;0;0;2;6;
60;41;VENDOME;MONTOIRE;;23710;1821;111;37;20;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;4;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0;0;2;6;
61;41;BLOIS;MONTRICHARD;;23834;1821;107;44;28;15;16;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;2;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;1;3;0;0;0;0;1;0;0;3;0;0;2;9;
62;41;VENDOME;MOREE;;23961;1821;62;33;22;11;11;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;5;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;4;0;0;1;0;0;0;5;
63;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1821;36;9;3;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
64;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1821;75;13;4;9;9;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;0;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;
65;41;ROMORANTIN;ROMORANTIN;;29551;1821;106;32;16;16;16;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;4;2;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;9;
66;41;BLOIS;SAINT-AIGNAN;;30258;1821;111;52;36;15;16;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;2;2;1;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;0;0;3;0;0;0;2;0;0;0;0;0;0;1;0;0;5;9;
67;41;VENDOME;SAINT-AMAND;;30303;1821;60;34;26;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;1;0;0;0;0;0;1;0;0;1;2;2;0;1;1;5;
68;41;ROMORANTIN;SALBRIS;;35071;1821;78;39;28;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;12;
69;41;VENDOME;SAVIGNY;;35693;1821;77;38;27;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;0;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;12;
70;41;ROMORANTIN;SELLES;;35901;1821;83;35;25;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;2;1;2;1;9;
71;41;VENDOME;SELOMMES;;35905;1821;44;19;13;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;
72;41;VENDOME;VENDOME;;39274;1821;123;57;39;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;3;3;3;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;1;1;1;2;1;0;3;10;
73;41;BLOIS;BLOIS;?;4549;1822;109;46;28;14;18;2;0;0;2;0;1;0;0;5;NA;NA;NA;NA;NA;0;5;3;3;1;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;1;3;0;1;2;6;
74;41;BLOIS;BLOIS;?;4549;1822;112;44;27;13;17;0;4;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;4;2;1;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;5;0;0;0;0;1;0;1;0;2;3;6;
75;41;BLOIS;BRACIEUX;;5540;1822;87;39;25;13;14;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;4;2;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;0;0;0;1;0;4;1;6;
76;41;BLOIS;CONTRES;;10219;1822;91;45;31;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;0;0;0;1;3;12;
77;41;VENDOME;DROUE;;12240;1822;56;26;16;10;10;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;0;3;2;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;5;
78;41;BLOIS;HERBAULT;;16961;1822;91;35;19;15;16;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;3;3;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;3;
79;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1822;41;25;18;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;6;
80;41;BLOIS;MARCHENOIR;;21037;1822;63;29;17;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;1;4;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;
81;41;ROMORANTIN;MENNETOUS;;21994;1822;39;20;13;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;9;
82;41;BLOIS;MER;;22028;1822;95;46;32;14;14;0;0;0;0;0;0;0;3;0;NA;NA;NA;NA;NA;1;5;2;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;2;0;3;1;8;
83;41;VENDOME;MONTDOUBLEAU;;23300;1822;81;42;27;15;15;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;3;3;3;1;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;0;0;0;1;0;2;0;4;3;2;
