NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
18;10;ARCIS-SUR-AUBE;RAMERUP;;28591;1819;102;28;16;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;4;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;3;
19;10;BAR-SUR-SEINE;LES RICEYS;;29096;1819;98;29;19;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;4;8;
20;10;NOGENT-SUR-SEINE;ROMILLY;;29547;1819;95;40;29;8;11;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;0;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;1;0;1;1;0;0;1;1;0;0;2;6;
21;10;BAR-SUR-AUBE;SOULAINES;;36688;1819;65;30;23;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;1;0;0;1;0;0;0;2;7;
22;10;TROYES;TROYES;VILLE;38334;1819;213;109;71;29;37;7;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;3;7;4;5;0;1;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;9;2;0;0;0;1;1;0;0;0;0;0;2;1;0;5;11;18;
23;10;TROYES;TROYES;COMMRURAL;38334;1819;129;66;44;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;1;4;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;4;0;0;0;2;0;3;5;9;
24;10;BAR-SUR-AUBE;VANDOEUVRES;;38824;1819;72;21;11;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;1;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;
25;10;NOGENT-SUR-SEINE;VILLENAUXE;;40285;1819;59;30;23;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;2;0;0;0;0;1;0;1;3;4;
26;10;TROYES;AIX-EN-OTHE;;324;1820;83;38;27;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;1;1;0;0;2;1;0;0;0;1;0;1;2;0;0;5;3;
27;10;ARCIS-SUR-AUBE;ARCIS-SUR-AUBE;;1111;1820;96;50;36;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;5;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;1;3;1;0;1;1;0;2;0;0;2;1;3;0;0;1;6;
28;10;BAR-SUR-AUBE;BAR-SUR-AUBE;;2762;1820;149;51;33;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;2;1;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;2;0;1;0;0;1;2;0;2;0;0;3;0;4;0;0;2;2;
29;10;BAR-SUR-SEINE;BAR-SUR-SEINE;;2764;1820;116;41;25;13;15;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;0;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;1;0;3;0;0;1;1;2;0;0;1;4;
30;10;TROYES;BOUILLY;;5141;1820;96;45;33;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;2;0;3;0;0;2;0;1;0;0;1;0;0;1;0;1;0;1;4;7;
31;10;BAR-SUR-AUBE;BRIENNE-LE-CHATEAU;;5915;1820;90;33;17;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;3;0;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;1;0;0;2;4;
32;10;BAR-SUR-SEINE;CHAOURCE;;8127;1820;126;37;21;15;16;0;0;0;0;1;0;3;0;1;NA;NA;NA;NA;NA;1;2;4;1;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;2;0;0;1;0;2;0;2;1;4;
33;10;ARCIS-SUR-AUBE;CHAVANGES;;9002;1820;41;17;12;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;2;2;
34;10;TROYES;ERVY;;12890;1820;106;37;22;15;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;4;5;0;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;3;4;
35;10;BAR-SUR-SEINE;ESSOYES;;13102;1820;149;45;28;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;3;6;
36;10;TROYES;ESTISSAC;;13137;1820;64;26;18;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;1;1;0;0;1;1;0;0;0;0;1;1;0;0;1;2;3;
37;10;TROYES;LUSIGNY;;20393;1820;84;26;17;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;2;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;2;0;0;1;0;1;0;1;1;0;0;3;2;
38;10;NOGENT-SUR-SEINE;MARCILLY-LE-HAYER;;21079;1820;71;36;24;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;2;1;0;0;0;1;0;0;1;0;1;0;1;0;0;4;4;
39;10;ARCIS-SUR-AUBE;MERY-SUR-SEINE;;22163;1820;105;45;30;15;16;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;1;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;0;1;0;2;0;1;0;0;1;0;1;2;0;1;0;0;2;4;
40;10;BAR-SUR-SEINE;MUSSY;;24467;1820;89;33;23;8;10;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;2;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;4;8;
41;10;NOGENT-SUR-SEINE;NOGENT-SUR-SEINE;;25113;1820;96;30;16;12;13;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;4;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;2;3;
42;10;TROYES;PINEY;;26907;1820;57;22;14;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;1;0;0;0;1;4;
43;10;ARCIS-SUR-AUBE;RAMERUP;;28591;1820;84;38;25;12;13;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;0;0;2;0;0;0;0;1;1;0;2;0;0;3;4;
44;10;BAR-SUR-SEINE;LES RICEYS;;29096;1820;96;36;25;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;2;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;0;0;1;0;0;0;0;1;1;0;1;0;1;3;5;
45;10;NOGENT-SUR-SEINE;ROMILLY;;29547;1820;78;22;11;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;0;1;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;1;0;1;2;2;
46;10;BAR-SUR-AUBE;SOULAINES;;36688;1820;61;34;27;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;1;3;6;
47;10;TROYES;TROYES;VILLE;38334;1820;184;142;102;28;37;8;0;0;1;0;4;1;0;3;NA;NA;NA;NA;NA;3;7;5;3;5;2;3;1;1;0;0;0;0;0;7;NA;NA;NA;NA;2;2;0;8;2;1;0;0;2;2;0;2;0;2;2;2;6;0;2;19;16;
48;10;TROYES;TROYES;COMMRURAL;38334;1820;143;52;33;18;19;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;4;4;2;3;2;0;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;1;0;0;0;0;1;0;2;0;0;4;4;
49;10;BAR-SUR-AUBE;VANDOEUVRES;;38824;1820;80;19;9;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;2;
50;10;NOGENT-SUR-SEINE;VILLENAUXE;;40285;1820;44;16;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
51;10;TROYES;AIX-EN-OTHE;;324;1821;64;31;21;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;0;1;0;0;0;0;0;0;0;1;2;0;2;4;
52;10;ARCIS-SUR-AUBE;ARCIS-SUR-AUBE;;1111;1821;96;39;26;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;2;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;2;0;1;0;0;1;2;1;0;0;4;5;
53;10;BAR-SUR-AUBE;BAR-SUR-AUBE;;2762;1821;138;60;43;17;17;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;0;3;2;7;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;6;0;0;1;0;2;0;0;0;0;1;0;3;10;10;
54;10;BAR-SUR-SEINE;BAR-SUR-SEINE;;2764;1821;111;55;41;14;14;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;2;2;6;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;1;0;0;0;0;3;0;0;4;15;
55;10;TROYES;BOUILLY;;5141;1821;95;49;38;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;0;0;0;1;0;0;0;1;0;3;5;12;
56;10;BAR-SUR-AUBE;BRIENNE-LE-CHATEAU;;5915;1821;106;40;26;13;14;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;6;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;1;0;1;0;0;0;2;3;8;
57;10;BAR-SUR-SEINE;CHAOURCE;;8127;1821;108;46;31;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;6;2;5;
58;10;ARCIS-SUR-AUBE;CHAVANGES;;9002;1821;34;14;9;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;
59;10;TROYES;ERVY;;12890;1821;99;38;24;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;3;2;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;2;0;0;0;0;0;0;1;5;9;
60;10;BAR-SUR-SEINE;ESSOYES;;13102;1821;120;39;23;16;16;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;5;5;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;1;0;1;0;0;3;0;1;2;5;
61;10;TROYES;ESTISSAC;;13137;1821;49;17;10;7;7;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;4;1;
62;10;TROYES;LUSIGNY;;20393;1821;77;37;28;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;2;1;0;3;7;5;
63;10;NOGENT-SUR-SEINE;MARCILLY-LE-HAYER;;21079;1821;65;42;32;9;10;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;0;5;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;1;2;0;3;1;4;
64;10;ARCIS-SUR-AUBE;MERY-SUR-SEINE;;22163;1821;91;51;36;13;15;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;2;4;3;0;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;2;0;1;0;1;3;1;2;0;1;7;5;
65;10;BAR-SUR-SEINE;MUSSY;;24467;1821;85;28;19;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;0;3;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;6;
66;10;NOGENT-SUR-SEINE;NOGENT-SUR-SEINE;;25113;1821;86;48;36;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;5;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;4;0;1;0;0;2;0;1;2;3;4;0;1;4;6;
67;10;TROYES;PINEY;;26907;1821;59;33;25;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;2;0;0;0;1;0;0;2;3;3;
68;10;ARCIS-SUR-AUBE;RAMERUP;;28591;1821;81;30;19;11;11;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;0;1;3;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;1;2;7;
69;10;BAR-SUR-SEINE;LES RICEYS;;29096;1821;79;50;40;8;10;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;2;0;0;0;0;1;1;2;3;0;0;7;9;
70;10;NOGENT-SUR-SEINE;ROMILLY;;29547;1821;69;35;25;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;1;0;0;2;5;8;
71;10;BAR-SUR-AUBE;SOULAINES;;36688;1821;58;20;13;3;7;2;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;3;1;
72;10;TROYES;TROYES;?;38334;1821;194;114;81;20;33;12;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;8;9;3;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;11;0;2;2;0;1;0;0;1;0;1;0;9;19;21;
73;10;TROYES;TROYES;?;38334;1821;124;64;46;17;18;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;4;4;0;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;9;0;1;0;0;2;0;0;2;0;0;0;3;1;0;1;5;10;
74;10;BAR-SUR-AUBE;VANDOEUVRES;;38824;1821;92;28;19;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;0;0;1;4;1;
75;10;NOGENT-SUR-SEINE;VILLENAUXE;;40285;1821;45;15;9;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
76;10;TROYES;AIX-EN-OTHE;;324;1823;66;38;28;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;1;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;2;1;0;0;0;5;6;
77;10;ARCIS-SUR-AUBE;ARCIS-SUR-AUBE;;1111;1823;72;42;29;12;13;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;0;4;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;2;0;0;2;0;0;1;1;0;0;1;6;5;
78;10;BAR-SUR-AUBE;BAR-SUR-AUBE;;2762;1823;117;42;25;15;17;2;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;3;1;3;2;2;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;0;1;1;0;3;0;0;0;0;0;0;4;6;2;
79;10;BAR-SUR-SEINE;BAR-SUR-SEINE;;2764;1823;74;56;40;11;14;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;0;2;1;0;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;1;0;0;1;2;2;0;2;7;13;
80;10;TROYES;BOUILLY;;5141;1823;66;37;26;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;2;1;0;1;0;1;0;1;1;0;1;4;7;
