NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;32;AUCH;SEGUN;;35841;1819;69;50;39;10;11;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;4;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;1;0;0;1;0;2;1;1;9;2;
12;32;LECTOURE;LECTOURE;;19096;1819;137;49;29;20;20;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;0;1;5;4;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;5;6;1;
13;32;LOMBES;LOMBES;;19864;1819;116;57;39;16;18;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;2;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;2;0;1;1;0;0;0;0;0;0;0;0;4;10;6;
14;32;MIRANDE;MARCIAC;;21052;1819;86;38;24;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;1;0;0;0;0;4;6;2;
15;32;MIRANDE;MASSEUBE;;21542;1819;101;40;27;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;4;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;5;9;2;
16;32;LECTOURE;MAUVESIN;;21690;1819;85;37;24;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;2;4;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;7;
17;32;MIRANDE;MIELAN;;22468;1819;117;32;17;12;14;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;3;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;3;5;
18;32;LECTOURE;MIRADOUX;;22569;1819;63;24;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;4;3;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;6;0;
19;32;MIRANDE;MIRANDE;;22580;1819;85;58;41;13;16;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;1;2;2;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;1;6;0;1;0;0;0;0;0;2;0;3;1;9;5;3;
20;32;MIRANDE;MONTESQUIOU;;23380;1819;90;30;15;12;13;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;3;1;
21;32;CONDOM;MONTREAL;;23773;1819;106;52;36;15;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;3;3;1;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;4;0;1;2;0;1;0;0;1;0;1;0;4;5;4;
22;32;CONDOM;NOGARO;;25096;1819;117;39;22;16;16;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;3;4;3;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;3;2;2;
23;32;MIRANDE;PLAISANCE;;26999;1819;58;34;24;9;10;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;1;0;3;1;0;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;3;0;5;2;2;
24;32;MIRANDE;RISILE;;29233;1819;87;33;18;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;4;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;4;
25;32;LECTOURE;SAINT-CLAR;;30974;1819;74;24;12;11;12;0;0;0;1;0;1;3;0;0;NA;NA;NA;NA;NA;2;1;1;3;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;2;1;
26;32;LOMBES;SAMATAN;;35213;1819;73;30;19;10;11;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;3;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;4;0;
27;32;AUCH;SARAMON;;35338;1819;56;28;19;9;9;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;0;4;0;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;1;
28;32;CONDOM;VALENCE;;38654;1819;68;30;17;12;13;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;4;2;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;2;5;
29;32;AUCH;VIC-SUR-LOSE;;39769;1819;79;35;22;13;13;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;1;1;2;3;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;6;3;
30;32;MIRANDE;AIGNAN-LA-JUSTICE;;209;1820;59;25;16;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;2;2;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;5;1;3;
31;32;AUCH;AUCH;?;1709;1820;71;48;33;15;15;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;2;3;2;1;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;3;0;7;7;2;
32;32;AUCH;AUCH;?;1709;1820;94;68;50;15;18;0;0;0;3;0;1;1;0;0;NA;NA;NA;NA;NA;1;1;7;3;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;0;0;0;1;0;0;0;0;1;3;0;2;0;7;14;3;
33;32;CONDOM;CAZAUBON;;7337;1820;121;40;24;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;8;3;
34;32;LOMBES;COLOGNE;;9909;1820;63;24;16;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;4;4;
35;32;CONDOM;CONDOM;;10126;1820;100;51;33;16;18;1;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;1;4;4;2;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;5;4;6;
36;32;CONDOM;EAUZE;;12347;1820;55;34;21;12;13;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;5;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;8;
37;32;LECTOURE;FLEURANCE;;13994;1820;100;39;23;16;16;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;4;3;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;3;4;
38;32;AUCH;GIMONT;;15509;1820;81;45;33;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;7;0;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;6;8;4;
39;32;LOMBES;L'ILE-JOURDAIN;;17498;1820;118;33;16;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;2;6;3;0;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;7;3;
40;32;AUCH;SEGUN;;35841;1820;61;47;36;10;11;0;0;0;0;1;0;2;0;0;NA;NA;NA;NA;NA;2;3;2;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;14;8;
41;32;LECTOURE;LECTOURE;;19096;1820;125;47;27;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;5;2;5;3;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;4;2;
42;32;LOMBES;LOMBES;;19864;1820;91;44;25;18;18;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;4;4;0;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;4;6;5;
43;32;MIRANDE;MARCIAC;;21052;1820;77;26;13;12;12;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;3;0;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;
44;32;MIRANDE;MASSEUBE;;21542;1820;76;31;18;12;13;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;6;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;2;3;
45;32;LECTOURE;MAUVESIN;;21690;1820;81;29;16;11;13;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;2;2;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;2;3;2;
46;32;MIRANDE;MIELAN;;22468;1820;89;45;29;12;14;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;1;1;3;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;7;5;5;
47;32;LECTOURE;MIRADOUX;;22569;1820;52;23;14;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;2;5;2;
48;32;MIRANDE;MIRANDE;;22580;1820;112;34;17;15;16;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;0;5;1;0;1;0;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;5;3;
49;32;MIRANDE;MONTESQUIOU;;23380;1820;84;27;14;11;13;0;0;0;2;0;0;4;0;0;NA;NA;NA;NA;NA;1;0;1;3;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;3;2;
50;32;CONDOM;MONTREAL;;23773;1820;90;36;21;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;1;4;3;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;3;5;
51;32;CONDOM;NOGARO;;25096;1820;111;58;42;16;16;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;3;3;2;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;1;0;0;2;1;1;0;4;8;10;
52;32;MIRANDE;PLAISANCE;;26999;1820;68;26;16;8;10;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;6;2;2;
53;32;MIRANDE;RISILE;;29233;1820;80;53;37;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;3;1;6;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;0;3;6;2;
54;32;LECTOURE;SAINT-CLAR;;30974;1820;82;35;23;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;6;4;3;
55;32;LOMBES;SAMATAN;;35213;1820;65;24;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;3;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;4;3;
56;32;AUCH;SARAMON;;35338;1820;59;34;25;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;3;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;3;8;4;
57;32;CONDOM;VALENCE;;38654;1820;77;38;25;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;4;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;0;6;5;0;
58;32;AUCH;VIC-SUR-LOSE;;39769;1820;99;39;26;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;3;1;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;6;6;
59;32;MIRANDE;AIGNAN-LA-JUSTICE;;209;1821;76;27;17;10;10;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;4;0;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;4;1;2;
60;32;AUCH;AUCH;?;1709;1821;82;54;38;13;15;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;2;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;4;10;
61;32;AUCH;AUCH;?;1709;1821;112;46;28;14;18;3;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;6;1;1;1;1;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;8;5;3;
62;32;CONDOM;CAZAUBON;;7337;1821;129;39;23;15;16;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;5;5;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;2;7;3;
63;32;LOMBES;COLOGNE;;9909;1821;56;22;14;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;3;4;
64;32;CONDOM;CONDOM;;10126;1821;153;68;50;17;18;0;0;0;1;0;1;2;0;2;NA;NA;NA;NA;NA;1;3;1;4;2;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;17;7;9;
65;32;CONDOM;EAUZE;;12347;1821;63;50;37;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;0;0;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;2;0;0;1;0;2;0;5;3;8;
66;32;LECTOURE;FLEURANCE;;13994;1821;138;54;37;17;17;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;1;3;2;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;10;4;
67;32;AUCH;GIMONT;;15509;1821;75;37;25;10;12;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;4;0;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;7;8;
68;32;LOMBES;L'ILE-JOURDAIN;;17498;1821;106;42;26;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;5;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;4;7;9;
69;32;AUCH;SEGUN;;35841;1821;82;25;14;10;11;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;3;1;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;0;1;3;
70;32;LECTOURE;LECTOURE;;19096;1821;166;69;50;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;4;4;4;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;0;0;2;2;0;0;0;0;1;0;2;0;10;10;9;
71;32;LOMBES;LOMBES;;19864;1821;126;48;30;17;18;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;6;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;0;5;9;5;
72;32;MIRANDE;MARCIAC;;21052;1821;73;24;12;10;12;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;0;1;3;1;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;
73;32;MIRANDE;MASSEUBE;;21542;1821;90;29;16;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;0;1;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;7;0;
74;32;LECTOURE;MAUVESIN;;21690;1821;82;34;21;12;13;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;2;0;3;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;7;1;
75;32;MIRANDE;MIELAN;;22468;1821;123;36;21;15;15;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;3;1;1;2;2;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;6;1;
76;32;LECTOURE;MIRADOUX;;22569;1821;63;23;14;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;
77;32;MIRANDE;MIRANDE;;22580;1821;123;37;21;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;6;4;
78;32;MIRANDE;MONTESQUIOU;;23380;1821;103;34;20;13;13;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;3;3;2;0;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;3;3;
79;32;CONDOM;MONTREAL;;23773;1821;89;52;38;13;14;0;0;0;0;1;1;1;0;1;NA;NA;NA;NA;NA;2;3;1;1;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;4;0;8;6;8;
80;32;CONDOM;NOGARO;;25096;1821;118;59;40;18;18;0;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;2;4;3;1;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;11;11;3;
81;32;MIRANDE;PLAISANCE;;26999;1821;87;28;17;9;11;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;0;1;2;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;
82;32;MIRANDE;RISILE;;29233;1821;106;36;22;11;14;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;0;3;1;0;1;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;7;3;5;
83;32;LECTOURE;SAINT-CLAR;;30974;1821;78;37;26;10;11;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;2;2;2;0;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;9;2;
