NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;13;MARSEILLE;ROQUEVAIRE;;29661;1819;90;31;20;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;1;5;
16;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1819;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
17;13;ARLES;SAINT-REMY;;34419;1819;121;34;19;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;3;2;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;1;4;2;
18;13;AIX;SALON;;35182;1819;133;47;29;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;8;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;2;0;0;0;5;3;4;
19;13;ARLES;TARASCON;;37082;1819;101;22;8;12;14;1;0;0;0;1;0;0;1;0;NA;NA;NA;NA;NA;1;5;2;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
20;13;AIX;TRESTS;;38168;1819;75;30;20;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;2;1;0;1;0;0;0;0;1;0;2;0;1;1;2;
21;13;AIX;AIX;;320;1819;292;100;63;27;37;6;0;0;4;0;0;0;3;3;NA;NA;NA;NA;NA;2;6;8;4;7;3;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;4;0;1;3;1;2;2;0;1;0;0;2;1;1;2;6;8;10;
22;13;ARLES;ARLES;;1256;1819;166;58;27;24;31;2;5;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;5;6;2;5;3;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;4;0;2;2;3;
23;13;MARSEILLE;AUBAGNE;;1600;1820;109;46;33;13;13;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;1;3;2;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;0;0;0;0;0;2;1;4;1;3;7;4;
24;13;AIX;BERRE;;3843;1820;65;37;28;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;2;2;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;2;0;4;7;3;
25;13;ARLES;CHATEAU-RENARD;;8705;1820;108;43;28;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;4;1;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;2;2;0;0;0;0;0;0;1;1;2;0;1;4;5;
26;13;MARSEILLE;LA CIOTAT;;9503;1820;71;32;21;0;11;0;11;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;2;1;0;0;7;0;
27;13;ARLES;EYGUIERES;;13378;1820;63;27;18;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;2;0;2;1;0;0;1;0;0;0;0;0;0;1;2;0;
28;13;AIX;GARDANNE;;15049;1820;90;47;36;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;3;1;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;3;0;2;1;2;0;2;0;2;0;0;1;1;2;0;5;3;1;
29;13;AIX;ISTRES;;17661;1820;49;21;12;8;9;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;1;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;1;4;
30;13;AIX;LAMBESC;;18442;1820;93;46;34;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;3;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;1;1;0;1;0;0;0;0;3;2;2;1;3;2;7;
31;13;MARSEILLE;MARSEILLE;?;21387;1820;302;116;66;31;50;6;13;0;0;0;1;1;8;0;NA;NA;NA;NA;NA;6;3;3;6;8;4;4;1;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;5;0;2;3;2;3;2;0;0;0;0;3;1;1;1;7;14;7;
32;13;MARSEILLE;MARSEILLE;MIDI;21387;1820;277;112;67;32;45;5;7;0;1;0;0;0;3;0;NA;NA;NA;NA;NA;2;2;7;3;8;7;3;2;1;0;0;0;0;0;10;NA;NA;NA;NA;1;1;1;4;0;1;4;3;2;1;0;3;0;0;4;2;4;0;2;7;4;
33;13;MARSEILLE;MARSEILLE;?;21387;1820;332;121;70;31;51;5;13;0;1;1;2;0;8;0;NA;NA;NA;NA;NA;2;4;3;5;7;9;0;1;2;0;0;0;0;0;18;NA;NA;NA;NA;1;0;0;3;1;1;2;2;1;0;2;1;0;0;4;6;4;0;3;13;11;
34;13;AIX;LES MARTIGUES;;21437;1820;101;40;25;6;15;0;9;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;2;2;2;0;0;0;3;0;0;0;0;2;0;1;4;1;
35;13;ARLES;ORGON;;25705;1820;100;42;29;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;4;0;0;0;0;0;0;0;1;0;0;0;2;2;5;
36;13;AIX;PEYROLLE;;26694;1820;60;14;7;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;1;1;0;
37;13;MARSEILLE;ROQUEVAIRE;;29661;1820;91;35;23;12;12;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;1;3;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;2;0;0;0;2;4;4;
38;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1820;7;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
39;13;ARLES;SAINT-REMY;;34419;1820;88;34;20;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;2;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;1;0;0;1;4;3;
40;13;AIX;SALON;;35182;1820;125;62;44;16;18;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;3;2;3;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;1;0;0;1;2;0;3;0;1;0;0;0;3;3;0;4;8;4;
41;13;ARLES;TARASCON;;37082;1820;95;37;23;13;14;1;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;5;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;3;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;4;3;
42;13;AIX;TRESTS;;38168;1820;79;31;21;8;10;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;0;1;3;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;2;0;1;0;0;0;0;2;0;2;0;1;1;4;
43;13;AIX;AIX;;320;1820;281;125;89;32;36;3;0;0;1;0;0;0;5;0;NA;NA;NA;NA;NA;9;2;7;6;4;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;4;0;4;2;1;1;3;0;1;0;0;3;0;7;1;6;19;8;
44;13;ARLES;ARLES;;1256;1820;191;73;44;21;29;0;8;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;3;2;5;3;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;1;0;2;1;1;2;1;0;0;0;0;0;0;2;1;4;7;2;
45;13;MARSEILLE;AUBAGNE;;1600;1822;108;62;49;13;13;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;2;3;0;1;0;1;0;1;1;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;1;5;0;0;3;0;2;0;0;3;5;5;1;4;6;4;
46;13;AIX;BERRE;;3843;1822;73;32;22;10;10;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;2;4;1;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;1;0;1;0;1;0;0;1;0;0;0;3;5;2;
47;13;ARLES;CHATEAU-RENARD;;8705;1822;99;50;35;14;15;0;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;1;1;2;3;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;1;0;4;1;0;1;3;2;0;0;0;0;0;1;1;0;0;2;3;6;
48;13;MARSEILLE;LA CIOTAT;;9503;1822;85;33;22;1;11;0;10;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;4;1;0;1;4;4;
49;13;ARLES;EYGUIERES;;13378;1822;70;38;28;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;1;1;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;2;0;1;1;0;0;1;0;0;0;0;2;1;0;1;2;3;4;
50;13;AIX;GARDANNE;;15049;1822;76;53;42;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;3;2;0;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;1;2;2;1;1;0;3;0;0;3;2;3;0;3;5;4;
51;13;AIX;ISTRES;;17661;1822;42;35;26;6;9;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;1;0;1;0;0;0;0;3;0;4;1;6;
52;13;AIX;LAMBESC;;18442;1822;96;51;38;12;13;0;0;0;1;0;0;0;0;8;NA;NA;NA;NA;NA;1;2;3;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;1;0;4;0;0;0;0;4;1;0;1;9;2;6;
53;13;MARSEILLE;MARSEILLE;?;21387;1822;283;140;87;36;51;0;13;0;2;0;0;1;5;2;NA;NA;NA;NA;NA;4;6;5;3;6;8;3;0;0;0;0;0;0;0;16;NA;NA;NA;NA;1;0;1;6;0;0;3;1;4;6;0;1;0;0;6;2;5;0;4;18;11;
54;13;MARSEILLE;MARSEILLE;?;21387;1822;301;146;100;27;46;1;14;0;4;0;0;1;6;6;NA;NA;NA;NA;NA;2;6;4;3;3;4;0;0;0;0;0;0;0;0;24;NA;NA;NA;NA;3;3;1;5;0;1;3;2;4;3;0;2;0;0;5;4;8;1;1;18;6;
55;13;MARSEILLE;MARSEILLE;?;21387;1822;316;130;78;32;52;6;14;0;0;0;0;2;3;9;NA;NA;NA;NA;NA;2;1;6;7;2;3;0;1;0;0;0;0;0;0;30;NA;NA;NA;NA;0;1;0;4;0;2;7;4;3;0;0;2;0;0;6;4;3;0;5;12;8;
56;13;AIX;LES MARTIGUES;;21437;1822;82;35;20;9;15;0;6;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;3;2;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;3;0;0;0;0;1;1;5;2;1;
57;13;ARLES;ORGON;;25705;1822;88;35;22;13;13;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;3;5;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;2;0;2;0;0;1;0;1;0;1;3;5;
58;13;AIX;PEYROLLE;;26694;1822;57;24;17;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;3;0;3;4;1;
59;13;MARSEILLE;ROQUEVAIRE;;29661;1822;85;56;44;11;12;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;0;1;2;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;3;5;2;1;2;0;1;0;0;2;4;2;0;0;6;3;
60;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1822;4;4;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;
61;13;ARLES;SAINT-REMY;;34419;1822;98;49;34;15;15;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;1;2;3;1;2;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;0;0;0;1;1;3;1;2;6;5;
62;13;AIX;SALON;;35182;1822;109;70;51;18;18;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;NA;1;1;3;1;5;2;1;0;1;1;0;0;0;0;2;NA;NA;NA;NA;1;0;0;5;0;0;5;0;0;3;0;0;0;0;1;5;3;0;6;6;3;
63;13;ARLES;TARASCON;;37082;1822;90;48;34;9;14;2;2;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;1;0;4;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;3;1;1;0;0;0;0;0;0;4;0;3;6;3;
64;13;AIX;TRESTS;;38168;1822;79;35;25;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;0;0;4;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;1;1;0;0;1;0;0;1;2;3;0;4;4;4;
65;13;AIX;AIX;;320;1822;282;113;75;31;37;3;0;0;3;0;0;0;3;11;NA;NA;NA;NA;NA;7;2;6;7;4;1;0;1;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;0;4;0;0;4;1;4;3;0;1;0;0;4;3;6;2;7;9;6;
66;13;ARLES;ARLES;;1256;1822;184;71;42;19;29;1;7;0;2;0;0;0;2;10;NA;NA;NA;NA;NA;3;4;4;3;3;1;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;0;0;1;3;1;5;1;0;1;0;0;1;1;1;2;1;4;8;
67;13;MARSEILLE;AUBAGNE;;1600;1823;115;57;44;13;13;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;2;3;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;2;0;1;6;1;0;0;0;1;0;0;3;5;4;0;3;4;3;
68;13;AIX;BERRE;;3843;1823;71;33;28;8;10;0;2;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;3;1;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;1;0;0;0;0;3;2;3;0;2;4;4;
69;13;ARLES;CHATEAU-RENARD;;8705;1823;85;54;40;12;14;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;4;2;3;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;1;2;1;0;1;0;0;0;0;1;0;3;0;6;6;9;
70;13;MARSEILLE;LA CIOTAT;;9503;1823;93;22;11;1;11;0;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;2;0;0;0;1;0;0;2;0;1;
71;13;ARLES;EYGUIERES;;13378;1823;49;31;21;9;10;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2;4;0;4;1;4;
72;13;AIX;GARDANNE;;15049;1823;83;48;37;10;11;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;1;3;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;3;0;1;0;3;0;0;0;3;0;0;1;4;1;0;1;5;4;
73;13;AIX;ISTRES;;17661;1823;46;39;30;8;9;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;1;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;6;0;0;0;0;0;0;0;1;3;4;0;2;7;3;
74;13;AIX;LAMBESC;;18442;1823;89;62;48;10;13;0;0;0;3;0;0;0;1;4;NA;NA;NA;NA;NA;3;2;0;2;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;1;4;4;1;0;0;1;0;0;2;1;1;0;4;11;5;
75;13;MARSEILLE;MARSEILLE;?;21387;1823;382;141;90;33;51;3;15;0;0;0;0;0;5;6;NA;NA;NA;NA;NA;6;6;6;3;4;3;0;0;0;0;0;0;0;0;23;NA;NA;NA;NA;1;0;0;2;1;2;6;3;1;1;0;3;0;0;6;3;9;0;2;15;13;
76;13;MARSEILLE;MARSEILLE;?;21387;1823;303;118;71;22;46;10;13;0;1;0;0;1;6;3;NA;NA;NA;NA;NA;5;3;4;0;3;2;2;1;0;0;0;0;0;0;26;NA;NA;NA;NA;2;0;1;2;0;0;9;3;4;1;0;2;0;0;2;1;7;0;2;11;8;
77;13;MARSEILLE;MARSEILLE;?;21387;1823;378;165;111;21;52;5;25;0;1;0;0;0;3;7;NA;NA;NA;NA;NA;2;0;4;5;1;0;0;0;0;0;0;0;0;0;40;NA;NA;NA;NA;2;0;0;8;0;1;16;2;2;1;0;3;0;0;5;3;5;1;9;25;9;
78;13;AIX;LES MARTIGUES;;21437;1823;91;29;14;6;15;0;9;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;2;0;
79;13;ARLES;ORGON;;25705;1823;106;66;53;12;13;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;0;2;2;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;2;0;0;0;0;1;1;3;0;5;8;11;
80;13;AIX;PEYROLLE;;26694;1823;58;42;35;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;2;1;0;0;0;0;0;0;0;4;0;4;4;3;
81;13;MARSEILLE;ROQUEVAIRE;;29661;1823;100;72;60;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;0;1;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;5;0;1;6;2;0;1;0;1;0;0;4;5;5;0;6;5;7;
82;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1823;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
83;13;ARLES;SAINT-REMY;;34419;1823;105;52;37;15;15;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;3;3;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;1;0;1;1;2;1;0;2;0;0;1;4;1;0;3;3;6;
