NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
35;34;BEZIERS;AGDE;;145;1820;136;27;7;9;20;0;11;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;7;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
36;34;MONTPELLIER;ANIANE;;871;1820;55;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
37;34;BEZIERS;BEDARRIEUX;;3391;1820;117;26;15;9;11;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;4;
38;34;BEZIERS;CAPESTANG;;6877;1820;57;18;10;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;2;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;
39;34;MONTPELLIER;CASTRIES;;7189;1820;49;12;5;7;7;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;1;1;1;0;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;
40;34;LODEVE;LE CAYLARD;;7318;1820;47;10;5;5;5;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
41;34;MONTPELLIER;CLARET;;9613;1820;23;8;5;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
42;34;LODEVE;CLERMONT;;9701;1820;112;28;11;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;5;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;5;
43;34;BEZIERS;FLORENSAC;;14069;1820;54;15;8;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;1;0;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;
44;34;BEZIERS;MONTAGNAC;;23049;1820;94;30;18;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;2;1;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;1;0;0;0;4;
45;34;MONTPELLIER;FRONTIGNAN;;14894;1820;36;10;5;4;5;0;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;2;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
46;34;MONTPELLIER;GANGES;;15029;1820;73;16;5;9;11;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;2;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
47;34;LODEVE;GIGNAC;;15472;1820;174;37;17;20;20;0;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;1;4;3;6;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;1;2;
48;34;LODEVE;LODEVE;;19800;1820;147;34;15;17;19;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;0;4;2;6;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;1;0;0;2;4;
49;34;LODEVE;LUNAS;;20346;1820;78;22;13;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
50;34;MONTPELLIER;LUNEL;;20351;1820;105;21;7;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;3;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
51;34;MONTPELLIER;LES MATELLES;;21569;1820;21;16;3;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
52;34;MONTPELLIER;MAUGUIR;;21607;1820;35;12;7;2;4;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;2;
53;34;MONTPELLIER;MEZE;;22418;1820;95;18;5;12;13;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;5;2;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
54;34;BEZIERS;MURVIEL;;24450;1820;75;17;8;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;5;1;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;2;
55;34;SAINT-PONS;OLARGUES;;25522;1820;125;34;21;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;12;
56;34;SAINT-PONS;OLONZAC;;25563;1820;66;28;18;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;3;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;9;
57;34;BEZIERS;PEZENAS;;26716;1820;100;47;30;17;17;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;4;5;4;0;1;1;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;3;0;0;2;0;0;0;2;0;8;
58;34;BEZIERS;ROUJAN;;29803;1820;62;18;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;6;
59;34;SAINT-PONS;SAINT-CHINIAN;;30870;1820;75;18;8;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;3;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
60;34;BEZIERS;SAINT-GERVAIS;;32157;1820;88;25;14;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;4;
61;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1820;32;13;8;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;1;0;0;1;1;
62;34;SAINT-PONS;SAINT-PONS;;34264;1820;110;35;22;11;13;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;4;0;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;2;1;2;0;0;0;11;
63;34;SAINT-PONS;LA SALVETAT;;35202;1820;73;18;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;4;
64;34;BEZIERS;SERVIAN;;36200;1820;92;29;19;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;1;2;
65;34;MONTPELLIER;CETTE;;7580;1820;73;18;7;9;11;1;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;2;1;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
66;34;BEZIERS;BEZIERS;;4149;1820;237;86;50;28;35;3;2;0;1;1;1;1;1;0;NA;NA;NA;NA;NA;3;4;7;7;4;5;3;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;5;0;0;2;0;1;1;0;3;0;0;3;0;3;1;1;0;14;
68;34;BEZIERS;AGDE;;145;1821;138;32;11;6;20;2;11;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;4;1;1;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;2;
69;34;MONTPELLIER;ANIANE;;871;1821;51;12;5;7;7;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;3;0;2;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;
70;34;BEZIERS;BEDARRIEUX;;3391;1821;106;27;13;14;14;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;0;3;4;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;3;
71;34;BEZIERS;CAPESTANG;;6877;1821;60;20;11;9;9;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;1;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;1;3;
72;34;MONTPELLIER;CASTRIES;;7189;1821;56;21;13;7;8;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;1;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;2;0;
73;34;LODEVE;LE CAYLARD;;7318;1821;26;9;5;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
74;34;MONTPELLIER;CLARET;;9613;1821;23;6;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;
75;34;LODEVE;CLERMONT;;9701;1821;119;30;11;17;18;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;4;5;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;5;
76;34;BEZIERS;FLORENSAC;;14069;1821;74;14;6;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;3;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;
77;34;MONTPELLIER;FRONTIGNAN;;14894;1821;42;14;9;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;4;
78;34;MONTPELLIER;GANGES;;15029;1821;66;24;14;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;1;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;2;0;1;0;1;
79;34;LODEVE;GIGNAC;;15472;1821;150;42;23;19;19;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;2;6;6;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;1;5;8;
80;34;LODEVE;LODEVE;;19800;1821;138;38;18;14;20;4;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;2;1;4;2;5;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;0;1;1;1;6;
81;34;LODEVE;LUNAS;;20346;1821;55;10;2;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;4;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
82;34;MONTPELLIER;LUNEL;;20351;1821;93;23;8;14;15;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;6;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1;2;
83;34;MONTPELLIER;LES MATELLES;;21569;1821;27;12;8;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
84;34;MONTPELLIER;MAUGUIR;;21607;1821;27;12;7;4;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;0;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;
