NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;17;JONSAC;JONSAC;;17892;1819;120;53;37;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
12;17;SAINT-JEAN-D'ANGELY;LOULAY;;20115;1819;80;34;23;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
13;17;LA ROCHELLE;MARANS;;20975;1819;65;20;11;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
14;17;MARENNES;MARENNES;;21131;1819;69;33;20;9;13;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
15;17;SAINT-JEAN-D'ANGELY;MATHA-ET-MARETAY;;21571;1819;174;61;40;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
16;17;JONSAC;MIRAMBEAU-ET-PETIT-NIORT;;22572;1819;133;49;29;18;20;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
17;17;JONSAC;MONTENDRE;;23350;1819;97;24;14;8;10;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
18;17;JONSAC;MONTGUYON;;23480;1819;115;35;20;14;15;1;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
19;17;JONSAC;MONTLIEU;;23638;1819;104;25;14;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
20;17;SAINTES;PONS;;27472;1819;135;65;44;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
21;17;MARENNES;ROYAN;;29927;1819;52;12;4;5;8;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
22;17;MARENNES;SAINT-AIGNAN;;30253;1819;48;30;22;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
23;17;JONSAC;SAINT-GENIS;;31888;1819;131;57;39;16;17;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
24;17;SAINT-JEAN-D'ANGELY;SAINT-HILAIRE;;32277;1819;92;45;35;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
25;17;SAINT-JEAN-D'ANGELY;SAINT-JEAN-D'ANGELY;;32442;1819;135;67;47;15;19;2;0;0;1;1;2;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
26;17;LA ROCHELLE;SAINT-MARTIN;;33254;1819;77;34;23;8;11;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
27;17;MARENNES;SAINT-PIERRE;;34086;1819;81;55;42;7;13;1;3;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
28;17;SAINTES;SAINT-PORCHAIRE;;34269;1819;90;37;23;12;14;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
29;17;SAINT-JEAN-D'ANGELY;SAINT-SAVINIEN;;34601;1819;101;39;27;11;12;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
30;17;SAINTES;SAUJON;;35473;1819;87;42;29;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
31;17;ROCHEFORT;SURGERES;;36903;1819;102;49;34;14;15;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
32;17;SAINT-JEAN-D'ANGELY;TONNAY-BOUTONNE;;37729;1819;30;8;3;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
33;17;ROCHEFORT;TONNAY-CHARENTE;;37730;1819;60;20;12;6;8;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
34;17;MARENNES;LA TREMBLADE;;38099;1819;65;19;9;7;10;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
35;17;ROCHEFORT;ROCHEFORT;;29352;1819;103;52;26;6;26;4;12;1;1;2;0;0;0;3;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
36;17;LA ROCHELLE;LA ROCHELLE;;29365;1819;186;82;46;24;36;5;5;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
37;17;SAINTES;SAINTES;;31580;1819;222;111;77;28;34;3;1;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
38;17;ROCHEFORT;AIGREFEUILLE;;222;1820;81;37;26;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;2;1;6;
39;17;JONSAC;ARCHIAC;;1102;1820;85;54;39;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;5;5;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;2;1;0;0;0;0;1;0;0;0;0;1;0;1;3;13;
40;17;LA ROCHELLE;ARS;;1386;1820;42;28;17;7;10;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;1;2;4;
41;17;SAINT-JEAN-D'ANGELY;AULNAY;;1818;1820;150;57;40;16;17;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;3;3;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;2;0;0;4;2;2;5;9;
42;17;SAINTES;BURIE;;6328;1820;106;49;34;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;6;0;0;0;0;1;0;0;2;0;0;2;2;2;6;
43;17;MARENNES;LE CHATEAU;;8625;1820;32;13;6;4;7;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;
44;17;LA ROCHELLE;COURSON;;10758;1820;122;55;39;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;3;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;1;0;3;0;0;0;0;0;1;0;0;5;4;6;
45;17;SAINTES;COZES;;10897;1820;113;32;15;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;5;1;3;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;3;3;
46;17;SAINTES;GEMOZAC;;15238;1820;112;68;49;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;0;1;3;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;7;0;0;1;0;2;0;1;1;1;0;4;3;5;5;
47;17;LA ROCHELLE;LA JARRIE;;17771;1820;109;34;20;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;4;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;3;
48;17;JONSAC;JONSAC;;17892;1820;97;48;31;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;2;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;0;0;0;1;0;0;3;0;1;0;0;0;0;1;0;1;2;8;
49;17;SAINT-JEAN-D'ANGELY;LOULAY;;20115;1820;89;34;22;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;1;0;0;1;1;2;0;0;2;5;
50;17;LA ROCHELLE;MARANS;;20975;1820;57;43;33;8;9;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;3;1;0;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;3;1;0;1;0;1;0;0;2;0;3;0;2;2;5;
51;17;MARENNES;MARENNES;;21131;1820;53;15;3;9;12;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
52;17;SAINT-JEAN-D'ANGELY;MATHA-ET-MARETAY;;21571;1820;181;59;38;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;5;1;2;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;0;0;2;0;0;0;0;2;0;1;6;6;
53;17;JONSAC;MIRAMBEAU-ET-PETIT-NIORT;;22572;1820;130;55;34;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;4;4;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;3;0;0;0;0;0;0;2;1;1;1;10;
54;17;JONSAC;MONTENDRE;;23350;1820;68;32;22;8;10;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;0;0;0;0;3;0;2;2;7;
55;17;JONSAC;MONTGUYON;;23480;1820;83;33;16;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;5;1;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;1;0;0;0;0;0;0;1;0;0;1;4;
56;17;JONSAC;MONTLIEU;;23638;1820;75;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;1;1;0;0;0;0;0;0;0;1;2;1;3;
57;17;SAINTES;PONS;;27472;1820;169;53;33;18;20;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;3;5;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;2;3;0;0;1;0;0;0;1;2;0;2;3;3;4;3;
58;17;MARENNES;ROYAN;;29927;1820;42;13;4;6;9;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
59;17;MARENNES;SAINT-AIGNAN;;30253;1820;45;41;32;7;9;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;7;10;
60;17;JONSAC;SAINT-GENIS;;31888;1820;115;50;32;16;17;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;5;0;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;5;7;
61;17;SAINT-JEAN-D'ANGELY;SAINT-HILAIRE;;32277;1820;77;29;18;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;1;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;2;1;4;
62;17;SAINT-JEAN-D'ANGELY;SAINT-JEAN-D'ANGELY;;32442;1820;134;62;41;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;2;3;3;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;2;0;1;0;0;0;0;2;0;3;5;6;
63;17;LA ROCHELLE;SAINT-MARTIN;;33254;1820;53;43;30;5;12;0;6;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;1;0;0;3;0;1;1;0;0;0;0;0;1;1;0;2;6;6;
64;17;MARENNES;SAINT-PIERRE;;34086;1820;72;27;14;12;13;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;3;2;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
