NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
16;39;SAINT-CLAUDE;MOIRANS;;22680;1819;68;16;7;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;2;1;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
17;39;DOLE;MONTBAREY;;23186;1819;70;19;13;8;9;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;0;1;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;2;
18;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1819;74;13;6;7;9;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;1;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
19;39;SAINT-CLAUDE;MOREZ;;23974;1819;120;23;13;14;15;1;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;1;2;3;0;4;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;4;1;
20;39;POLIGNY;NOSEROY;;25225;1819;90;21;13;9;12;1;0;0;1;1;1;0;0;3;NA;NA;NA;NA;NA;2;1;1;1;0;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
21;39;LONS-LE-SAUNIER;ORGELET;;25686;1819;94;30;17;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;1;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;1;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;
22;39;POLIGNY;LES PLANCHES;;27021;1819;48;5;2;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
23;39;POLIGNY;POLIGNY;;27379;1819;149;35;23;18;20;2;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;2;1;4;2;2;0;1;2;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;2;5;
24;39;DOLE;ROCHEFORT;;29347;1819;77;18;10;9;9;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;2;0;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;3;
25;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1819;85;24;17;8;11;2;0;0;0;1;1;0;1;2;NA;NA;NA;NA;NA;1;2;0;1;1;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;3;
26;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1819;135;56;43;19;20;0;0;0;1;0;3;1;0;7;NA;NA;NA;NA;NA;1;2;2;4;5;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;3;0;0;0;0;0;0;0;0;3;5;11;
27;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1819;66;16;8;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;0;1;0;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;
28;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1819;124;28;19;14;15;0;0;0;0;1;0;0;1;7;NA;NA;NA;NA;NA;1;1;1;3;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;1;2;
29;39;POLIGNY;SALINS;;35116;1819;114;31;18;17;19;2;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;2;2;1;3;1;0;2;1;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;
30;39;LONS-LE-SAUNIER;SELLIERES;;35904;1819;81;23;13;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;0;3;1;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;
31;39;POLIGNY;VILLERSFARLAY;;40479;1819;60;15;9;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;2;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
32;39;LONS-LE-SAUNIER;VOITEUR;;40969;1819;119;24;13;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;0;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;1;
33;39;POLIGNY;ARBOIS;;1057;1820;148;30;20;16;17;1;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;1;2;1;6;3;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;1;2;1;3;
34;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1820;91;52;42;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;3;2;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;2;2;12;
35;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1820;114;24;19;13;14;1;0;0;0;0;1;1;2;0;NA;NA;NA;NA;NA;1;3;0;1;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;2;1;
36;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1820;109;26;21;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;5;
37;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1820;52;15;9;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;1;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
38;39;POLIGNY;CHAMPAGNOLE;;7881;1820;131;48;32;14;16;1;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;2;0;4;1;2;2;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;0;0;0;0;0;2;0;2;1;1;2;5;
39;39;DOLE;CHAUMERGY;;8909;1820;53;14;12;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
40;39;DOLE;CHAUSSIN;;8955;1820;86;32;21;10;12;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;1;4;
41;39;DOLE;CHEMIN;;9113;1820;81;27;15;10;11;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;2;0;0;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;3;
42;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1820;57;19;10;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;2;0;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
43;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1820;95;20;8;10;12;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;
44;39;DOLE;DAMPIERRE;;11543;1820;59;26;22;7;8;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;3;0;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;6;
45;39;DOLE;DOLE;;11908;1820;134;48;26;19;22;2;0;0;1;0;0;0;2;1;NA;NA;NA;NA;NA;1;1;3;4;4;4;1;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;1;0;1;0;0;1;0;0;0;0;0;1;3;0;5;
46;39;DOLE;GENDREY;;15252;1820;43;23;18;4;6;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;1;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;2;
47;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1820;155;46;26;21;23;2;0;0;0;0;3;3;0;0;NA;NA;NA;NA;NA;0;4;3;1;3;4;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;0;1;0;0;0;1;2;4;
48;39;SAINT-CLAUDE;MOIRANS;;22680;1820;61;15;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;2;
49;39;DOLE;MONTBAREY;;23186;1820;78;24;20;10;10;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;1;2;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;2;0;7;
50;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1820;73;18;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;3;3;
51;39;SAINT-CLAUDE;MOREZ;;23974;1820;93;27;18;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;3;2;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;0;0;1;0;1;0;0;0;0;0;2;3;
52;39;POLIGNY;NOSEROY;;25225;1820;80;33;27;11;12;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;2;2;0;0;0;1;0;0;1;0;3;0;5;
53;39;LONS-LE-SAUNIER;ORGELET;;25686;1820;102;28;20;11;13;0;0;1;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;
54;39;POLIGNY;LES PLANCHES;;27021;1820;52;9;10;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
55;39;POLIGNY;POLIGNY;;27379;1820;174;37;29;19;20;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;3;5;0;2;3;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;1;9;
56;39;DOLE;ROCHEFORT;;29347;1820;86;23;21;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;1;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;3;1;
57;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1820;92;31;24;9;11;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;5;
58;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1820;122;39;23;19;21;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;2;4;3;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;6;
59;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1820;71;18;14;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;3;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;2;
60;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1820;112;27;16;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;2;2;1;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;1;1;1;
61;39;POLIGNY;SALINS;;35116;1820;114;33;22;14;18;3;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;1;3;1;0;5;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;2;0;1;0;1;1;4;
62;39;LONS-LE-SAUNIER;SELLIERES;;35904;1820;88;28;19;10;11;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;3;
63;39;POLIGNY;VILLERSFARLAY;;40479;1820;60;17;11;8;9;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;1;3;2;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
64;39;LONS-LE-SAUNIER;VOITEUR;;40969;1820;110;24;12;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;4;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;2;
65;39;POLIGNY;ARBOIS;;1057;1821;137;51;34;14;17;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;4;3;3;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;1;1;0;0;0;0;0;0;0;1;0;1;0;1;2;4;
66;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1821;93;42;29;11;13;2;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;1;4;0;0;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;0;2;0;1;0;0;1;0;0;0;0;2;0;1;2;6;
67;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1821;90;45;31;11;14;2;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;2;2;3;2;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;1;0;0;0;0;1;0;0;0;1;3;9;
68;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1821;85;29;15;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;3;
69;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1821;51;17;9;7;8;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;4;
70;39;POLIGNY;CHAMPAGNOLE;;7881;1821;102;29;12;11;16;5;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;2;2;2;2;1;1;2;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;2;
71;39;DOLE;CHAUMERGY;;8909;1821;40;14;8;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
72;39;DOLE;CHAUSSIN;;8955;1821;81;17;5;12;12;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;1;2;4;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;
73;39;DOLE;CHEMIN;;9113;1821;72;27;16;9;11;2;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;2;1;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
74;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1821;53;19;9;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;1;1;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
75;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1821;82;25;13;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;5;1;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;2;2;
76;39;DOLE;DAMPIERRE;;11543;1821;56;22;13;7;8;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;2;
77;39;DOLE;DOLE;;11908;1821;113;60;36;15;21;6;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;4;5;6;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;2;0;0;1;0;2;0;1;2;9;
78;39;DOLE;GENDREY;;15252;1821;36;16;10;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
79;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1821;134;64;41;11;23;10;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;1;4;2;0;1;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;3;0;0;0;2;2;0;1;0;0;0;0;2;0;0;6;3;
80;39;SAINT-CLAUDE;MOIRANS;;22680;1821;53;12;3;6;9;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
81;39;DOLE;MONTBAREY;;23186;1821;61;16;6;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
