NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;79;NIORT;COULONGES;;10565;1819;142;79;57;16;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;0;3;7;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;1;5;0;0;0;0;0;0;0;3;0;1;0;2;4;14;
12;79;NIORT;FRONTENAY;;14276;1819;69;25;17;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;1;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;4;3;
13;79;MELLE;CHENAY;;9130;1819;118;46;32;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;3;3;0;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;2;0;0;0;0;0;1;0;0;2;2;9;
14;79;NIORT;MAUZE;;21702;1819;69;27;17;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;0;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;1;0;0;0;1;1;0;0;0;0;0;0;1;2;4;
15;79;PARTHENAY;MAZIERES;;21777;1819;103;27;16;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;1;1;1;7;
16;79;MELLE;MELLE;;21894;1819;107;40;27;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;0;4;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;1;2;0;1;1;0;0;0;0;0;0;1;0;3;0;5;
17;79;PARTHENAY;MENIGOUTTE;;21967;1819;92;29;20;8;9;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;2;1;5;
18;79;PARTHENAY;MONCOUTANT;;22871;1819;88;34;20;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;1;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;2;1;5;
19;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1819;95;22;10;12;12;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;3;2;1;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
20;79;NIORT;NIORT;1;25044;1819;100;40;21;14;18;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;5;2;2;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;1;0;0;1;3;4;
21;79;NIORT;NIORT;2;25044;1819;93;52;33;14;17;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;3;5;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;1;0;0;0;2;0;4;4;6;
22;79;PARTHENAY;PARTHENAY;;26247;1819;86;23;14;7;9;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
23;79;NIORT;PRAHECQ;;27883;1819;50;30;22;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;3;1;2;4;2;
24;79;PARTHENAY;SAINT-LOUP;;33028;1819;62;18;10;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3;0;1;
25;79;NIORT;SAINT-MAIXENT;1;33083;1819;103;47;32;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;3;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;0;1;1;0;0;0;0;0;0;0;0;0;1;4;
26;79;NIORT;SAINT-MAIXENT;2;33083;1819;116;42;28;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4;3;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;2;8;
27;79;BRESSUIRE;SAINT-VARENT;;34902;1819;65;6;1;5;5;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;1;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
28;79;MELLE;SAUZE-VAUSSAY;;35638;1819;115;29;15;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;5;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
29;79;PARTHENAY;SECONDIGNY;;35809;1819;79;20;11;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;5;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;
30;79;PARTHENAY;THENEZAY;;37358;1819;55;20;11;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;
31;79;BRESSUIRE;THOUARS;;37559;1819;137;79;57;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;5;3;4;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;3;6;0;2;2;0;0;1;0;2;1;1;1;9;6;7;
32;79;PARTHENAY;AIRVAULT;;301;1820;66;25;17;7;8;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;0;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
33;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1820;114;28;14;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
34;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1820;66;18;11;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
35;79;BRESSUIRE;BRESSUIRE;;5760;1820;65;26;15;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;0;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;1;1;5;
36;79;MELLE;BRIOUX;;5985;1820;114;19;6;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;5;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;
37;79;MELLE;CELLE;;7399;1820;84;29;17;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
38;79;BRESSUIRE;CERISAY;;7493;1820;70;42;29;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;2;0;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;3;1;11;
39;79;NIORT;CHAMP-DENIERS;;7902;1820;49;19;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;2;
40;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1820;114;38;23;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;10;
41;79;MELLE;CHEF-BOUTONNE;;9066;1820;114;36;21;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;4;2;2;
42;79;NIORT;COULONGES;;10565;1820;123;67;50;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;1;2;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;1;1;5;8;
43;79;NIORT;FRONTENAY;;14276;1820;67;16;7;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;3;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
44;79;MELLE;CHENAY;;9130;1820;124;21;7;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;5;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
45;79;NIORT;MAUZE;;21702;1820;81;18;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;0;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
46;79;PARTHENAY;MAZIERES;;21777;1820;75;41;30;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;0;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;2;1;9;
47;79;MELLE;MELLE;;21894;1820;87;24;12;10;11;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
48;79;PARTHENAY;MENIGOUTTE;;21967;1820;64;23;13;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
49;79;PARTHENAY;MONCOUTANT;;22871;1820;72;21;9;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;6;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;2;
50;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1820;67;24;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;0;4;1;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;2;
51;79;NIORT;NIORT;1;25044;1820;120;53;31;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;5;1;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;2;5;7;
52;79;NIORT;NIORT;2;25044;1820;107;43;28;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;3;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;0;1;0;2;0;3;3;5;
53;79;PARTHENAY;PARTHENAY;;26247;1820;63;29;18;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;0;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;7;2;
54;79;NIORT;PRAHECQ;;27883;1820;54;11;4;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
55;79;PARTHENAY;SAINT-LOUP;;33028;1820;44;26;18;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;1;7;
56;79;NIORT;SAINT-MAIXENT;1;33083;1820;105;36;23;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;6;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;1;0;0;2;0;1;0;0;4;3;
57;79;NIORT;SAINT-MAIXENT;2;33083;1820;92;27;14;12;13;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;0;4;4;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;3;1;
58;79;BRESSUIRE;SAINT-VARENT;;34902;1820;46;19;13;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;0;1;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
59;79;MELLE;SAUZE-VAUSSAY;;35638;1820;90;43;29;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;1;0;0;0;0;0;0;2;0;2;0;7;
60;79;PARTHENAY;SECONDIGNY;;35809;1820;67;28;17;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;3;0;5;
61;79;PARTHENAY;THENEZAY;;37358;1820;50;14;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
62;79;BRESSUIRE;THOUARS;;37559;1820;149;34;15;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;4;3;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
63;79;PARTHENAY;AIRVAULT;;301;1821;51;15;7;6;8;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
64;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1821;87;36;22;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;5;3;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;2;2;6;
65;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1821;50;25;17;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;2;0;0;0;0;3;0;0;0;2;
66;79;BRESSUIRE;BRESSUIRE;;5760;1821;71;40;28;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;1;0;4;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;1;1;0;0;0;0;2;0;1;0;4;2;6;
67;79;MELLE;BRIOUX;;5985;1821;103;26;12;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;4;4;1;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;
68;79;MELLE;CELLE;;7399;1821;91;35;23;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;0;4;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;2;0;0;0;0;2;0;2;0;0;2;5;
69;79;BRESSUIRE;CERISAY;;7493;1821;90;18;7;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;3;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;3;
70;79;NIORT;CHAMP-DENIERS;;7902;1821;52;21;12;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;2;2;2;
71;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1821;74;37;22;15;15;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;6;4;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;1;0;4;5;
72;79;MELLE;CHEF-BOUTONNE;;9066;1821;118;41;26;13;13;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;4;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;3;0;4;2;5;
73;79;NIORT;COULONGES;;10565;1821;129;66;49;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;1;3;1;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;1;0;3;0;1;0;3;9;14;
74;79;NIORT;FRONTENAY;;14276;1821;67;32;22;9;10;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;2;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;4;3;5;
75;79;MELLE;CHENAY;;9130;1821;121;27;13;14;14;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;4;1;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;4;
76;79;NIORT;MAUZE;;21702;1821;79;25;16;7;9;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;1;1;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;3;
77;79;PARTHENAY;MAZIERES;;21777;1821;71;34;22;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;1;0;4;5;
78;79;MELLE;MELLE;;21894;1821;84;27;14;12;12;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;3;2;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
79;79;PARTHENAY;MENIGOUTTE;;21967;1821;71;33;23;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;1;1;0;0;0;0;1;0;1;0;1;2;7;
80;79;PARTHENAY;MONCOUTANT;;22871;1821;83;23;11;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
81;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1821;83;17;5;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;1;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;0;
82;79;NIORT;NIORT;?;25044;1821;109;46;27;16;19;3;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;2;0;3;4;5;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;2;7;2;
