NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
21;33;BORDEAUX;CREON;;10996;1819;130;44;25;17;19;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;4;3;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;5;8;
22;33;LIBOURNE;FRONSAC;;14882;1819;137;42;22;19;20;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;0;2;2;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;3;2;4;
23;33;BAZAS;GRIGNOLS;;16207;1819;42;15;7;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
24;33;LIBOURNE;GUITRES;;16480;1819;112;48;32;15;16;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;2;1;1;1;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;1;0;2;1;12;
25;33;BORDEAUX;LA BREDE;;5681;1819;100;29;17;11;12;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;0;1;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
26;33;BAZAS;LANGON;;18616;1819;140;39;24;12;15;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;2;0;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;1;1;7;
27;33;LESPARRE;LESPARRE;;19290;1819;146;42;22;19;20;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;3;5;1;1;9;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
28;33;LIBOURNE;LIBOURNE;;19449;1819;135;49;27;20;22;0;2;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;3;3;0;3;1;2;1;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;1;3;
29;33;LIBOURNE;LUSSAC;;20399;1819;91;26;13;12;13;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;5;1;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;5;
30;33;LA REOLE;MONTSEGUR;;23889;1819;75;22;11;10;11;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;0;2;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;4;2;
31;33;LESPARRE;PAULLIAC;;26320;1819;60;30;19;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;1;0;1;2;1;
32;33;LA REOLE;PELLEGRUE;;26385;1819;38;19;11;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;3;
33;33;BORDEAUX;PESSAC;;26588;1819;103;28;16;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;1;2;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;
34;33;BORDEAUX;PODENSAC;;27293;1819;196;38;15;18;22;1;3;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;2;4;1;0;0;2;0;0;0;1;0;0;0;11;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;6;
35;33;LIBOURNE;PUJOLS;;28258;1819;84;32;17;14;15;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;4;1;0;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;3;
36;33;LA REOLE;LA REOLE;;28946;1819;131;67;47;16;20;0;3;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;5;1;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;4;0;0;6;0;0;0;0;0;0;0;1;1;2;0;4;3;5;
37;33;BORDEAUX;SAINT-ANDRE-DE-CUBSAC;;30397;1819;76;31;20;10;11;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;0;3;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;2;0;0;1;0;1;0;0;1;0;0;0;0;2;0;0;0;4;
38;33;BLAYE;SAINT-CIERS-LA-LANDE;;30938;1819;89;33;18;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;1;3;
39;33;LIBOURNE;SAINTE-FOY-LA-GRANDE;;31385;1819;93;50;35;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;0;4;1;2;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;1;0;3;2;7;
40;33;LESPARRE;SAINT-LAURENT-MEDOC;;32853;1819;51;16;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;3;1;
41;33;LA REOLE;SAINT-MACAIRE;;33068;1819;120;28;14;13;14;0;1;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;3;2;2;0;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;2;0;0;1;3;
42;33;BLAYE;SAINT-SAVIN;;34599;1819;175;52;33;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;0;1;1;1;1;0;1;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;2;0;0;1;0;1;1;2;3;3;
43;33;BAZAS;SAINT-SYMPHORIEN;;34796;1819;44;23;17;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;10;
44;33;LESPARRE;SAINT-VIVIEN;;35013;1819;39;12;6;5;6;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
45;33;LA REOLE;SAUVETERRE;;35596;1819;87;36;24;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;0;2;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;9;
46;33;LA REOLE;TARGON;;37096;1819;70;20;11;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
47;33;BORDEAUX;LA TETE-DE-BUSCH;;37288;1819;69;17;11;5;6;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;
48;33;BAZAS;VILLANDREAU;;40013;1819;94;29;19;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;5;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;12;
49;33;BORDEAUX;AUDENGE;;1729;1820;77;27;20;5;7;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;3;6;
50;33;BAZAS;AUROS;;1927;1820;61;42;32;9;10;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;1;0;3;16;
51;33;BAZAS;BAZAS;;3051;1820;112;35;12;13;13;0;0;0;0;0;0;2;1;1;NA;NA;NA;NA;NA;3;1;3;0;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;2;
52;33;BORDEAUX;BELIN;;3482;1820;78;29;19;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;1;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;1;2;7;
53;33;BORDEAUX;BLANQUEFORT;;4452;1820;103;30;17;13;13;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;4;3;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;1;4;
54;33;BLAYE;BLAYE;;4485;1820;123;35;16;13;19;0;6;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;5;0;3;1;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
55;33;BORDEAUX;BORDEAUX;1;4923;1820;137;39;18;13;21;1;7;0;0;0;0;9;0;3;NA;NA;NA;NA;NA;0;1;1;1;2;0;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;2;2;
56;33;BORDEAUX;BORDEAUX;2;4923;1820;136;77;48;19;29;0;10;0;0;0;1;10;0;4;NA;NA;NA;NA;NA;0;0;1;4;1;3;0;0;0;0;0;0;0;0;20;NA;NA;NA;NA;0;0;1;3;0;0;0;1;3;0;0;0;0;0;2;0;0;0;2;7;13;
57;33;BORDEAUX;BORDEAUX;3;4923;1820;165;54;25;22;29;2;5;0;0;0;4;11;1;6;NA;NA;NA;NA;NA;2;0;1;5;1;1;0;0;1;0;0;0;0;0;18;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;0;2;1;0;0;1;1;3;
58;33;BORDEAUX;BORDEAUX;4;4923;1820;117;34;18;13;16;1;2;0;0;0;0;4;1;0;NA;NA;NA;NA;NA;2;1;3;0;1;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
59;33;BORDEAUX;BORDEAUX;5;4923;1820;146;49;24;19;25;0;4;0;2;0;0;6;0;4;NA;NA;NA;NA;NA;0;3;5;2;2;1;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;1;3;0;2;3;0;
60;33;BORDEAUX;BORDEAUX;6;4923;1820;135;33;12;10;20;1;8;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;1;2;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;1;
61;33;BLAYE;BOURG;;5259;1820;123;25;7;14;18;0;3;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;2;5;0;0;2;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;1;0;
62;33;LIBOURNE;BRANNE;;5593;1820;101;32;16;13;16;0;3;0;0;0;2;7;0;2;NA;NA;NA;NA;NA;2;0;0;3;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;3;2;
63;33;BORDEAUX;CADILHAC;;6518;1820;123;28;11;13;17;0;4;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;5;2;1;1;0;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;0;0;0;1;0;2;
64;33;BAZAS;CAPTIEUX;;6891;1820;31;11;7;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
65;33;BORDEAUX;CARBONBLANC;;6905;1820;167;40;18;22;22;0;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;0;2;5;4;1;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;2;0;0;0;0;1;0;1;1;4;
66;33;BORDEAUX;CASTELNAU;;7110;1820;129;29;12;17;17;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;5;4;4;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;1;0;2;0;
67;33;LIBOURNE;CASTILLON;;7177;1820;86;27;13;9;14;0;4;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;4;0;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;2;2;4;
68;33;LIBOURNE;COUTRAS;;10854;1820;104;27;12;13;14;0;1;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;1;4;5;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;1;1;3;
69;33;BORDEAUX;CREON;;10996;1820;109;45;26;18;19;0;1;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;4;3;2;1;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;1;0;0;0;0;0;0;2;0;1;2;3;
70;33;LIBOURNE;FRONSAC;;14882;1820;116;56;36;19;20;0;1;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;0;4;4;3;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;4;0;0;1;0;0;0;0;0;0;1;1;1;5;7;
71;33;BAZAS;GRIGNOLS;;16207;1820;43;34;26;8;8;0;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;1;2;0;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;4;1;0;0;10;
72;33;LIBOURNE;GUITRES;;16480;1820;110;33;17;13;16;0;3;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;2;2;4;0;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;2;4;
73;33;BORDEAUX;LA BREDE;;5681;1820;110;30;18;12;12;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;4;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;1;0;2;2;3;
74;33;BAZAS;LANGON;;18616;1820;117;49;34;13;15;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;3;3;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;1;0;2;16;
75;33;LESPARRE;LESPARRE;;19290;1820;125;34;14;20;20;0;0;0;0;0;1;4;0;1;NA;NA;NA;NA;NA;1;1;7;2;1;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;2;
76;33;LIBOURNE;LIBOURNE;;19449;1820;138;47;25;18;22;0;4;0;0;0;0;6;0;4;NA;NA;NA;NA;NA;1;3;3;1;3;0;0;1;0;0;0;0;0;0;10;NA;NA;NA;NA;2;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;1;1;1;2;6;
77;33;LIBOURNE;LUSSAC;;20399;1820;85;29;16;12;13;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;1;2;1;1;4;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;1;0;1;1;4;
78;33;LA REOLE;MONTSEGUR;;23889;1820;72;33;22;11;11;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;2;2;0;1;1;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;2;0;1;1;2;1;3;
79;33;LESPARRE;PAULLIAC;;26320;1820;66;30;19;10;11;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;0;0;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;6;
80;33;LA REOLE;PELLEGRUE;;26385;1820;38;18;10;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;0;1;0;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;4;
81;33;BORDEAUX;PESSAC;;26588;1820;97;26;14;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;0;3;
82;33;BORDEAUX;PODENSAC;;27293;1820;180;37;15;19;22;0;3;0;0;0;0;5;0;3;NA;NA;NA;NA;NA;1;4;2;2;2;3;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
