NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;36;LE BLANC;MEZIERES;;22444;1819;88;35;26;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;2;1;1;1;7;
16;36;LA CHATRE;NEUVY;;24951;1819;122;32;19;10;12;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;5;2;0;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
17;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1819;127;62;47;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;4;0;0;1;0;0;0;0;2;0;3;0;1;3;18;
18;36;LE BLANC;SAINT-GAUTHIER;;31838;1819;69;29;21;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;1;6;
19;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1819;115;78;65;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;2;11;0;1;2;0;0;0;0;0;0;4;0;0;5;18;
20;36;LA CHATRE;SAINT-SEVERE;;34648;1819;85;31;24;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;1;0;0;0;0;1;2;10;
21;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1819;80;24;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;1;
22;36;CHATEAUROUX;VALLANCAY;;38699;1819;122;51;37;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;2;0;1;2;10;
23;36;ISSOUDUN;VATAN;;38951;1819;112;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;1;0;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;2;0;0;0;1;
24;36;LA CHATRE;AIGURANDE;;252;1820;113;44;29;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;5;
25;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1820;82;24;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;1;0;1;0;0;0;0;0;0;4;
26;36;CHATEAUROUX;ARGENTON;;1206;1820;111;46;30;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;1;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;7;
27;36;LE BLANC;BELABRE;;3443;1820;81;26;15;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;1;
28;36;LE BLANC;LE BLANC;;4417;1820;96;39;25;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;0;4;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;1;3;0;2;0;7;
29;36;CHATEAUROUX;BUZANCOIS;;6450;1820;123;41;25;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;3;3;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;1;1;8;
30;36;CHATEAUROUX;CHATEAUROUX;;8710;1820;173;61;38;20;22;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;5;3;3;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;2;0;0;0;0;3;0;3;5;9;
31;36;CHATEAUROUX;CHATILLON;;8819;1820;97;37;25;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;2;11;
32;36;LA CHATRE;LA CHATRE;;8848;1820;183;51;31;19;19;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;8;2;4;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;2;0;0;1;0;0;0;0;1;0;1;0;1;2;11;
33;36;CHATEAUROUX;ECUEILLE;;12490;1820;78;31;21;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;2;0;7;
34;36;LA CHATRE;EGUZON;;12549;1820;68;19;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
35;36;ISSOUDUN;ISSOUDUN;?;17656;1820;131;28;13;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;1;1;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;1;6;
36;36;ISSOUDUN;ISSOUDUN;?;17656;1820;152;39;22;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;4;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;1;1;0;1;1;6;
37;36;CHATEAUROUX;LEVROUX;;19393;1820;85;25;13;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;3;
38;36;LE BLANC;MEZIERES;;22444;1820;75;43;34;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;6;0;0;0;0;0;0;0;1;0;1;0;2;1;10;
39;36;LA CHATRE;NEUVY;;24951;1820;108;32;20;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;0;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;4;3;
40;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1820;97;28;13;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;2;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;0;2;4;
41;36;LE BLANC;SAINT-GAUTHIER;;31838;1820;55;14;6;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;2;
42;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1820;94;40;29;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;2;10;
43;36;LA CHATRE;SAINT-SEVERE;;34648;1820;55;35;28;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;0;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;4;12;
44;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1820;83;33;24;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;14;
45;36;CHATEAUROUX;VALLANCAY;;38699;1820;127;38;25;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;9;
46;36;ISSOUDUN;VATAN;;38951;1820;98;27;16;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
47;36;LA CHATRE;AIGURANDE;;252;1821;98;36;22;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;6;6;
48;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1821;86;19;9;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;
49;36;CHATEAUROUX;ARGENTON;;1206;1821;98;58;43;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;0;2;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;1;0;0;0;0;0;0;1;0;3;5;14;
50;36;LE BLANC;BELABRE;;3443;1821;77;18;8;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
51;36;LE BLANC;LE BLANC;;4417;1821;100;40;24;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;3;11;
52;36;CHATEAUROUX;BUZANCOIS;;6450;1821;143;51;33;18;18;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;5;3;6;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1;0;1;0;1;0;13;
53;36;CHATEAUROUX;CHATEAUROUX;;8710;1821;165;64;41;21;23;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;7;4;2;5;2;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;10;5;7;
54;36;CHATEAUROUX;CHATILLON;;8819;1821;78;23;11;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;6;
55;36;LA CHATRE;LA CHATRE;;8848;1821;187;51;30;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;4;4;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;0;0;1;0;0;0;0;2;0;12;
56;36;CHATEAUROUX;ECUEILLE;;12490;1821;69;25;17;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;9;
57;36;LA CHATRE;EGUZON;;12549;1821;66;25;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;5;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;7;
58;36;ISSOUDUN;ISSOUDUN;?;17656;1821;146;39;23;16;16;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;4;2;3;0;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;2;1;1;1;5;
59;36;ISSOUDUN;ISSOUDUN;?;17656;1821;152;35;18;17;17;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;1;5;2;1;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;2;0;4;
60;36;CHATEAUROUX;LEVROUX;;19393;1821;83;30;17;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;1;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;1;0;0;1;0;0;0;0;3;3;
61;36;LE BLANC;MEZIERES;;22444;1821;75;30;20;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;1;1;0;0;0;1;1;5;
62;36;LA CHATRE;NEUVY;;24951;1821;117;35;22;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;2;1;
63;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1821;118;41;25;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;2;10;
64;36;LE BLANC;SAINT-GAUTHIER;;31838;1821;72;24;15;9;9;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;0;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;
65;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1821;102;47;35;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;1;0;0;0;0;2;0;2;2;12;
66;36;LA CHATRE;SAINT-SEVERE;;34648;1821;62;27;20;7;7;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;2;0;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;1;1;0;0;0;1;3;8;
67;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1821;74;31;21;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;1;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;9;
68;36;CHATEAUROUX;VALLANCAY;;38699;1821;111;33;19;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;7;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;3;4;
69;36;ISSOUDUN;VATAN;;38951;1821;93;34;22;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;1;1;10;
70;36;LA CHATRE;AIGURANDE;;252;1822;89;42;27;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;3;2;0;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;3;8;
71;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1822;57;34;24;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;3;8;
72;36;CHATEAUROUX;ARGENTON;;1206;1822;107;57;42;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;5;0;1;6;0;0;1;0;0;0;0;0;0;5;0;3;4;7;
73;36;LE BLANC;BELABRE;;3443;1822;50;23;13;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;2;0;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;3;3;
74;36;LE BLANC;LE BLANC;;4417;1822;96;49;34;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;2;3;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;1;2;1;1;0;1;5;11;
75;36;CHATEAUROUX;BUZANCOIS;;6450;1822;120;53;36;17;17;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;6;2;3;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;5;7;12;
76;36;CHATEAUROUX;CHATEAUROUX;;8710;1822;167;69;45;23;24;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;5;6;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;1;0;0;1;0;3;10;8;
77;36;CHATEAUROUX;CHATILLON;;8819;1822;87;35;23;11;12;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;1;3;1;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;1;0;2;1;0;1;3;8;
78;36;LA CHATRE;LA CHATRE;;8848;1822;134;60;39;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;4;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;1;0;0;0;0;0;0;0;2;0;2;3;12;
79;36;CHATEAUROUX;ECUEILLE;;12490;1822;72;21;13;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
80;36;LA CHATRE;EGUZON;;12549;1822;68;18;9;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;1;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;
81;36;ISSOUDUN;ISSOUDUN;?;17656;1822;102;64;48;15;16;0;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;1;4;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;3;3;20;
