NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1819;143;97;73;18;19;0;1;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;8;4;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;2;0;1;3;0;0;1;0;0;0;1;1;0;1;1;4;5;26;
12;40;DAX;MONTFORT;;23434;1819;142;53;36;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;11;1;1;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;2;0;0;0;2;0;0;0;1;4;5;7;
13;40;MONT-DE-MARSAN;ARJUZANX;;1249;1819;74;20;12;7;8;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
14;40;SAINT-SEVER;MUGRON;;24381;1819;107;29;15;13;14;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;4;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;1;0;4;3;
15;40;MONT-DE-MARSAN;PARENTIS;;26176;1819;51;20;14;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;7;
16;40;DAX;PEYREHORADE;;26669;1819;104;46;31;14;15;0;1;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;6;3;4;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;0;1;0;0;0;1;0;2;0;1;0;0;1;3;8;
17;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1819;66;16;9;7;7;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
18;40;DAX;POUILLON;;27743;1819;125;38;19;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;2;8;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;8;
19;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1819;128;38;23;9;11;2;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;5;1;1;0;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;3;5;
20;40;MONT-DE-MARSAN;SABRES;;30130;1819;72;23;16;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;2;4;
21;40;DAX;SAINT-ESPRIT;;31598;1819;134;25;10;12;15;0;3;0;0;0;0;1;2;1;NA;NA;NA;NA;NA;0;2;10;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
22;40;SAINT-SEVER;SAINT-SEVER;;34646;1819;152;48;26;20;21;0;0;0;1;0;1;0;1;0;NA;NA;NA;NA;NA;5;2;11;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;1;0;0;1;0;0;0;0;0;0;0;4;5;
23;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1819;119;29;18;11;11;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;1;1;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;3;1;
24;40;MONT-DE-MARSAN;SORE;;36585;1819;48;10;5;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
25;40;DAX;SOUSTON;;36762;1819;52;38;29;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;8;
26;40;SAINT-SEVER;TARTAS;EST;37107;1819;62;25;17;6;8;0;1;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;3;0;0;0;0;0;0;1;1;1;
27;40;SAINT-SEVER;TARTAS;OUEST;37107;1819;81;33;24;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;11;
28;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1819;87;30;18;10;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;6;
29;40;SAINT-SEVER;AIRE;;291;1820;99;33;16;14;15;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;5;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;1;0;0;0;1;4;
30;40;SAINT-SEVER;AMON;;674;1820;134;38;18;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;12;2;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;12;
31;40;DAX;CASTETS;;7158;1820;58;21;9;8;8;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
32;40;DAX;DAX;;11662;1820;128;47;23;15;19;2;2;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;7;5;0;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;12;
33;40;MONT-DE-MARSAN;GABARRET;;14952;1820;77;24;11;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;4;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
34;40;SAINT-SEVER;GEAUNE;;15203;1820;92;29;14;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;5;0;0;0;0;1;0;0;1;0;0;0;0;0;1;
35;40;MONT-DE-MARSAN;GRENADE;;16133;1820;81;32;19;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;4;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;5;
36;40;SAINT-SEVER;HAGETMAN;;16557;1820;119;60;42;15;15;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;7;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;1;0;2;1;0;0;0;2;0;16;
37;40;MONT-DE-MARSAN;LABRIT;;18225;1820;53;37;27;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;3;0;0;2;6;
38;40;MONT-DE-MARSAN;MIMIZAN;;22537;1820;38;17;11;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
39;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1820;112;59;36;16;19;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;4;2;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;6;0;1;1;0;0;0;0;0;0;4;0;1;4;9;
40;40;DAX;MONTFORT;;23434;1820;122;42;19;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;5;0;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;2;5;
41;40;MONT-DE-MARSAN;ARJUZANX;;1249;1820;47;27;18;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;6;
42;40;SAINT-SEVER;MUGRON;;24381;1820;98;41;24;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;1;0;0;0;6;
43;40;MONT-DE-MARSAN;PARENTIS;;26176;1820;51;31;22;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;2;1;7;
44;40;DAX;PEYREHORADE;;26669;1820;114;33;15;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;6;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
45;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1820;64;27;18;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
46;40;DAX;POUILLON;;27743;1820;166;57;32;19;19;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;7;3;3;3;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;1;0;0;0;0;0;0;3;0;0;3;11;
47;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1820;96;33;19;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
48;40;MONT-DE-MARSAN;SABRES;;30130;1820;69;22;12;7;7;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
49;40;DAX;SAINT-ESPRIT;;31598;1820;113;26;8;10;15;1;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
50;40;SAINT-SEVER;SAINT-SEVER;;34646;1820;174;66;39;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;4;2;7;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;2;0;0;0;0;0;0;3;0;0;1;15;
51;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1820;65;26;11;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;7;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
52;40;MONT-DE-MARSAN;SORE;;36585;1820;29;21;14;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;0;1;2;
53;40;DAX;SOUSTON;;36762;1820;57;26;14;9;9;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;1;3;
54;40;SAINT-SEVER;TARTAS;?;37107;1820;62;29;19;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;0;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
55;40;SAINT-SEVER;TARTAS;?;37107;1820;64;25;13;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
56;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1820;70;52;38;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;6;0;0;0;0;1;0;0;0;0;0;1;0;2;10;
57;40;SAINT-SEVER;AIRE;;291;1821;130;39;20;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;1;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;0;7;
58;40;SAINT-SEVER;AMON;;674;1821;166;41;19;16;17;1;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;4;4;3;5;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;1;10;
59;40;DAX;CASTETS;;7158;1821;68;22;9;9;9;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;3;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
60;40;DAX;DAX;;11662;1821;147;50;24;19;22;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;9;6;2;0;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;1;8;
61;40;MONT-DE-MARSAN;GABARRET;;14952;1821;94;31;16;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;3;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;8;
62;40;SAINT-SEVER;GEAUNE;;15203;1821;132;35;19;11;11;0;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;3;0;4;1;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;1;0;0;1;0;0;2;6;
63;40;MONT-DE-MARSAN;GRENADE;;16133;1821;92;51;32;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;1;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;1;11;
64;40;SAINT-SEVER;HAGETMAN;;16557;1821;146;33;14;14;15;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;3;3;2;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
65;40;MONT-DE-MARSAN;LABRIT;;18225;1821;47;15;6;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
66;40;MONT-DE-MARSAN;MIMIZAN;;22537;1821;33;14;7;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
67;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1821;121;65;42;15;17;2;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;7;5;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;0;0;0;0;0;0;0;0;1;2;18;
68;40;DAX;MONTFORT;;23434;1821;175;49;29;16;17;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;5;7;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;1;13;
69;40;MONT-DE-MARSAN;ARJUZANX;;1249;1821;72;27;15;7;8;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
70;40;SAINT-SEVER;MUGRON;;24381;1821;108;26;12;10;12;0;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;5;3;2;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;1;0;4;
71;40;MONT-DE-MARSAN;PARENTIS;;26176;1821;63;12;3;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
72;40;DAX;PEYREHORADE;;26669;1821;162;49;25;16;16;0;0;0;0;0;0;2;2;2;NA;NA;NA;NA;NA;6;6;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;11;
73;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1821;42;22;14;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;2;3;
74;40;DAX;POUILLON;;27743;1821;165;34;13;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;9;4;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
75;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1821;119;46;22;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;2;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;12;
76;40;MONT-DE-MARSAN;SABRES;;30130;1821;55;16;7;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
77;40;DAX;SAINT-ESPRIT;;31598;1821;129;38;15;8;16;4;4;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;4;2;3;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;1;0;0;0;0;1;0;0;0;6;
78;40;SAINT-SEVER;SAINT-SEVER;;34646;1821;162;44;20;20;21;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;8;2;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;4;
79;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1821;100;30;14;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;0;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;3;
80;40;MONT-DE-MARSAN;SORE;;36585;1821;28;19;12;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
81;40;DAX;SOUSTON;;36762;1821;55;27;15;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;7;
