NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;88;MIRECOURT;DOMPAIRE;;11997;1819;114;43;30;11;12;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;4;1;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;0;0;0;0;0;1;0;0;1;2;11;
12;88;EPINAL;EPINAL;;12739;1819;169;56;33;18;23;4;0;0;1;0;0;0;4;6;NA;NA;NA;NA;NA;1;8;1;4;3;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;0;0;0;0;1;1;1;1;0;0;3;1;
13;88;SAINT-DIE;FRAIZE;;14567;1819;154;49;33;15;16;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;3;4;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;10;
14;88;SAINT-DIE;GERARMER;;15337;1819;43;18;12;5;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;0;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
15;88;NEUFCHATEAU;LA MARCHE;;21031;1819;158;48;28;18;20;1;0;0;1;0;1;0;1;1;NA;NA;NA;NA;NA;4;3;2;2;4;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;2;0;4;0;0;0;0;0;0;0;2;0;0;0;1;2;4;
16;88;MIRECOURT;MIRECOURT;;22591;1819;135;37;19;17;18;1;0;0;0;0;1;0;2;8;NA;NA;NA;NA;NA;2;1;4;4;4;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;2;0;0;0;1;0;0;1;0;0;1;7;
17;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1819;78;26;15;9;10;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;0;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;2;2;1;1;0;0;0;0;0;0;0;0;0;1;0;2;
18;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1819;138;46;25;17;19;2;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;1;2;6;2;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;2;6;
19;88;REMIREMONT;PLOMBIERES;;27176;1819;117;33;19;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;4;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;
20;88;SAINT-DIE;SAALES;;30101;1819;125;40;25;12;13;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;1;0;5;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;2;11;
21;88;EPINAL;RAMBERVILLER;;28581;1819;179;73;51;21;22;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;5;4;4;2;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;2;1;2;0;1;0;0;0;0;0;0;0;1;0;1;3;14;
22;88;SAINT-DIE;RAON-L'ETAPE;;28644;1819;112;33;21;8;12;2;0;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;0;3;3;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;4;
23;88;REMIREMONT;REMIREMONT;;28882;1819;168;81;58;21;23;1;0;0;1;0;0;0;4;4;NA;NA;NA;NA;NA;5;6;0;5;5;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;1;2;6;1;1;1;0;0;0;0;2;0;0;0;1;6;11;
24;88;SAINT-DIE;SAINT-DIE;;31211;1819;200;68;44;21;23;2;0;0;0;0;2;0;4;5;NA;NA;NA;NA;NA;0;3;8;5;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;2;0;0;0;1;0;0;3;0;1;0;1;2;9;
25;88;REMIREMONT;SAULXURES;;35516;1819;115;53;35;18;18;0;0;0;0;0;1;0;5;7;NA;NA;NA;NA;NA;3;5;3;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;2;2;1;1;1;0;0;0;0;0;0;1;0;0;0;6;
26;88;SAINT-DIE;SENONES;;36008;1819;128;44;28;13;15;1;0;0;0;1;0;0;2;2;NA;NA;NA;NA;NA;0;1;1;4;1;3;0;3;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;1;0;0;0;0;0;1;1;0;0;0;1;2;5;
27;88;REMIREMONT;RAMONCHAMP;;28595;1819;125;59;41;17;18;1;0;0;0;0;0;0;3;4;NA;NA;NA;NA;NA;1;6;2;4;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;1;2;1;0;0;0;0;0;0;0;3;1;2;3;11;
28;88;MIRECOURT;VITTEL;;40898;1819;109;45;30;15;15;0;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;0;1;4;6;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;14;
29;88;EPINAL;XERTIGNY;;41362;1819;155;53;35;16;18;2;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;4;3;2;4;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;1;2;0;1;1;10;
30;88;SAINT-DIE;SCHIRMECK;;35850;1819;123;51;39;10;12;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;0;0;1;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;2;0;1;0;0;1;0;0;0;0;1;0;1;1;0;3;10;
31;88;EPINAL;BAINS;;2439;1820;93;24;12;8;12;2;0;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;2;3;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;6;
32;88;SAINT-DIE;BROUVELIEURES;;6088;1820;50;38;33;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;2;1;3;1;0;1;0;0;0;1;3;0;0;0;0;1;8;
33;88;EPINAL;BRUYERES;;6174;1820;160;53;33;17;19;1;0;0;1;0;0;0;3;3;NA;NA;NA;NA;NA;0;3;4;0;4;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;5;0;2;0;0;0;0;0;1;0;1;1;0;0;7;
34;88;NEUFCHATEAU;BULGNEVILLE;;6264;1820;113;41;24;13;16;0;0;0;3;0;1;1;2;2;NA;NA;NA;NA;NA;2;2;1;2;3;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;2;1;3;0;0;0;0;0;0;0;0;1;1;1;0;5;
35;88;MIRECOURT;CHARMES;;8465;1820;121;52;34;14;16;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;8;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;11;0;0;1;0;0;0;0;0;2;2;0;0;6;5;
36;88;EPINAL;CHATEL;;8729;1820;86;27;15;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4;6;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3;
37;88;NEUFCHATEAU;CHATENOIS;;8794;1820;107;37;22;15;15;0;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;1;4;2;2;0;1;2;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;0;3;5;
38;88;SAINT-DIE;CORCIEUX;;10279;1820;93;36;23;13;13;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;0;0;6;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;2;0;4;0;0;0;0;0;0;0;3;1;0;0;0;0;8;
39;88;NEUFCHATEAU;COUSSEY;;10837;1820;86;30;19;11;11;0;0;0;0;0;0;0;3;0;NA;NA;NA;NA;NA;1;1;1;1;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;2;0;0;0;0;1;1;0;0;1;0;3;
40;88;MIRECOURT;DARNEY;;11624;1820;115;25;11;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;2;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
41;88;MIRECOURT;DOMPAIRE;;11997;1820;102;28;16;11;12;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;3;1;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;1;0;0;0;0;1;5;
42;88;EPINAL;EPINAL;;12739;1820;168;48;25;21;23;2;0;0;0;0;1;0;3;0;NA;NA;NA;NA;NA;1;3;6;0;7;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;2;1;0;0;0;0;0;0;1;0;0;1;0;2;8;
43;88;SAINT-DIE;FRAIZE;;14567;1820;133;47;31;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;3;1;2;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3;10;
44;88;SAINT-DIE;GERARMER;;15337;1820;39;20;14;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;4;1;0;0;0;0;0;0;0;0;1;0;0;0;2;
45;88;NEUFCHATEAU;LA MARCHE;;21031;1820;137;60;39;19;20;0;0;0;0;1;2;2;1;0;NA;NA;NA;NA;NA;1;3;6;2;3;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;0;3;0;1;0;0;0;0;0;2;0;0;0;0;2;14;
46;88;MIRECOURT;MIRECOURT;;22591;1820;124;46;28;15;18;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;6;3;5;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;7;0;1;2;0;0;0;0;0;0;0;1;0;1;6;
47;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1820;58;33;23;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;1;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;0;0;1;0;0;1;0;0;2;6;
48;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1820;123;87;37;19;19;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;1;2;6;4;1;0;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;0;1;5;0;0;0;0;1;0;2;0;2;2;0;1;2;9;
49;88;REMIREMONT;PLOMBIERES;;27176;1820;111;29;14;13;14;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;3;2;0;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;
50;88;SAINT-DIE;SAALES;;30101;1820;96;24;11;13;13;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;4;1;3;2;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;0;0;2;
51;88;EPINAL;RAMBERVILLER;;28581;1820;167;55;32;21;22;1;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;2;4;3;4;5;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;0;0;0;0;1;0;0;1;0;1;3;8;
52;88;SAINT-DIE;RAON-L'ETAPE;;28644;1820;101;33;20;12;12;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;0;0;2;5;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;1;1;4;
53;88;REMIREMONT;REMIREMONT;;28882;1820;185;47;24;19;23;4;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;5;1;3;4;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;3;8;
54;88;SAINT-DIE;SAINT-DIE;;31211;1820;156;54;30;18;23;5;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;1;5;3;2;7;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;1;2;2;0;1;0;0;0;1;0;0;2;0;0;0;10;
55;88;REMIREMONT;SAULXURES;;35516;1820;114;45;27;17;18;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;4;3;1;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;1;2;0;0;0;0;0;0;2;2;0;0;0;0;1;6;
56;88;SAINT-DIE;SENONES;;36008;1820;122;39;24;12;15;3;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;4;1;3;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;1;2;3;
57;88;REMIREMONT;RAMONCHAMP;;28595;1820;111;64;46;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;5;5;2;3;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;1;1;7;0;2;0;0;0;0;0;1;0;0;2;0;1;9;
58;88;MIRECOURT;VITTEL;;40898;1820;104;62;47;13;15;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;3;4;0;1;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;9;0;0;0;0;0;0;0;0;0;0;0;2;1;18;
59;88;EPINAL;XERTIGNY;;41362;1820;135;39;21;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;6;2;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4;
60;88;SAINT-DIE;SCHIRMECK;;35850;1820;100;42;30;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;5;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;4;7;
61;88;EPINAL;BAINS;;2439;1821;101;46;31;13;13;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;3;0;6;1;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;1;0;2;2;10;
62;88;SAINT-DIE;BROUVELIEURES;;6088;1821;40;19;14;4;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
63;88;EPINAL;BRUYERES;;6174;1821;164;55;34;17;20;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;8;2;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;1;1;2;1;0;1;0;0;0;0;1;0;1;0;4;2;13;
64;88;NEUFCHATEAU;BULGNEVILLE;;6264;1821;111;53;37;13;15;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;4;2;1;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;4;1;1;0;1;0;2;2;0;0;0;0;0;1;0;0;1;0;2;0;6;
65;88;MIRECOURT;CHARMES;;8465;1821;136;64;46;13;16;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;3;3;3;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;2;0;5;1;0;0;0;0;0;0;2;2;1;0;0;5;15;
66;88;EPINAL;CHATEL;;8729;1821;87;25;13;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;1;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;6;
67;88;NEUFCHATEAU;CHATENOIS;;8794;1821;94;36;19;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;0;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;1;0;4;
68;88;SAINT-DIE;CORCIEUX;;10279;1821;96;62;47;12;14;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;2;2;2;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;9;1;0;1;0;0;0;0;0;1;2;0;1;1;15;
69;88;NEUFCHATEAU;COUSSEY;;10837;1821;74;16;4;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;0;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
70;88;MIRECOURT;DARNEY;;11624;1821;128;61;46;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;4;0;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;5;3;0;0;0;0;0;0;2;3;0;0;3;5;16;
71;88;MIRECOURT;DOMPAIRE;;11997;1821;88;50;37;12;13;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;2;5;4;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;7;1;1;0;0;0;0;0;2;1;2;0;1;3;10;
72;88;EPINAL;EPINAL;;12739;1821;161;65;38;19;23;1;0;2;0;1;0;0;0;4;NA;NA;NA;NA;NA;4;5;1;3;3;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;2;0;5;2;0;2;0;0;0;0;1;1;0;0;1;3;9;
73;88;SAINT-DIE;FRAIZE;;14567;1821;124;55;36;18;18;0;0;0;0;0;0;0;4;2;NA;NA;NA;NA;NA;3;5;3;3;1;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;0;1;0;0;0;0;0;0;4;0;3;0;1;1;9;
74;88;SAINT-DIE;GERARMER;;15337;1821;32;19;13;5;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;2;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
75;88;NEUFCHATEAU;LA MARCHE;;21031;1821;166;68;43;17;19;1;0;0;1;0;1;0;1;1;NA;NA;NA;NA;NA;2;3;5;0;3;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;3;4;0;2;0;0;0;0;2;0;1;1;1;6;11;
76;88;MIRECOURT;MIRECOURT;;22591;1821;112;69;51;16;17;0;0;0;1;0;1;0;1;3;NA;NA;NA;NA;NA;1;1;4;1;3;2;1;1;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;3;3;1;0;0;0;0;1;1;2;0;0;8;13;
77;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1821;63;27;15;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;5;3;
78;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1821;148;47;28;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;2;2;4;1;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;1;2;1;1;0;0;3;6;
79;88;REMIREMONT;PLOMBIERES;;27176;1821;117;38;23;14;15;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;4;1;5;2;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0;0;1;7;
80;88;SAINT-DIE;SAALES;;30101;1821;111;44;29;14;14;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;0;3;2;3;2;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;0;1;0;1;0;0;0;0;1;2;2;1;1;3;7;
81;88;EPINAL;RAMBERVILLER;;28581;1821;169;64;42;21;22;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;0;4;6;5;2;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;2;1;8;0;0;0;0;0;0;0;0;1;0;0;3;3;13;
82;88;SAINT-DIE;RAON-L'ETAPE;;28644;1821;91;40;25;13;13;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;3;1;2;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;2;0;0;2;1;0;0;0;0;0;0;0;1;1;0;3;1;3;
