NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
24;37;TOURS;VOUVRAY;;41071;1819;116;51;36;15;15;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;4;1;3;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;4;0;0;0;0;0;0;3;0;4;2;3;
25;37;TOURS;AMBOISE;;620;1820;143;64;44;15;20;2;2;0;1;0;2;0;1;0;NA;NA;NA;NA;NA;2;2;2;2;6;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;2;2;0;2;3;17;
26;37;CHINON;AZAY-LE-RIDEAU;;2282;1820;120;68;53;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;5;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;0;0;0;0;4;2;6;5;17;
27;37;TOURS;BLERE;;4506;1820;128;66;47;17;19;0;1;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;4;5;3;0;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;2;0;1;0;0;0;0;1;1;0;1;0;5;4;19;
28;37;CHINON;BOURGUEIL;;5327;1820;165;43;21;20;22;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;6;3;0;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;2;6;
29;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1820;87;50;36;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;4;0;14;
30;37;TOURS;CHATEAU-RENAULT;;8707;1820;115;46;32;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;1;1;2;6;
31;37;CHINON;CHINON;;9378;1820;150;75;53;20;22;0;1;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;5;2;4;1;5;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;7;0;0;0;0;0;0;0;1;0;3;0;2;0;18;
32;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1820;120;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;16;
33;37;LOCHES;LA HAYE;;16842;1820;47;46;37;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;2;0;1;3;18;
34;37;CHINON;L'ILE-BOUCHARD;;33570;1820;101;40;28;11;12;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;5;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;4;1;7;
35;37;CHINON;LANGEAIS;;18603;1820;75;43;29;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;6;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;3;1;8;
36;37;LOCHES;LIGUEIL;;19571;1820;76;52;39;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;2;23;
37;37;LOCHES;LOCHES;;19776;1820;180;60;38;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;5;2;7;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;1;3;14;
38;37;TOURS;MONTBAZON;;23191;1820;142;59;38;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;5;3;1;2;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;2;0;6;3;14;
39;37;LOCHES;MONTRESOR;;23789;1820;89;55;43;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;24;
40;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1820;82;39;27;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;2;10;
41;37;TOURS;NEUVY;;24952;1820;109;34;19;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;0;2;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;2;0;1;1;0;0;0;0;0;0;2;0;2;1;3;
42;37;LOCHES;PREUILLY;;28032;1820;71;47;35;11;12;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;1;1;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;19;
43;37;CHINON;RICHELIEU;;29108;1820;94;34;18;16;16;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;3;5;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;6;
44;37;CHINON;SAINT-MAUR;;33529;1820;80;38;27;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;1;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;1;4;10;
45;37;TOURS;TOURS;?;37911;1820;122;38;18;13;20;6;1;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;1;2;3;2;0;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;1;0;2;3;
46;37;TOURS;TOURS;?;37911;1820;89;42;26;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;5;6;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;2;2;0;1;5;6;
47;37;TOURS;TOURS;?;37911;1820;168;57;35;20;22;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;4;4;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;3;0;1;6;13;
48;37;TOURS;VOUVRAY;;41071;1820;113;48;32;15;16;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;5;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;1;0;1;0;0;0;0;1;0;4;4;8;
49;37;TOURS;AMBOISE;;620;1821;123;64;44;19;20;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;6;0;4;1;4;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;1;0;0;0;0;0;0;2;0;3;5;11;
50;37;CHINON;AZAY-LE-RIDEAU;;2282;1821;93;39;24;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;2;3;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;7;0;1;1;0;0;0;0;0;0;0;0;1;3;8;
51;37;TOURS;BLERE;;4506;1821;120;66;48;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;6;2;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;4;8;15;
52;37;CHINON;BOURGUEIL;;5327;1821;136;54;33;19;21;0;2;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;3;3;5;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;6;0;0;1;0;0;0;0;1;0;4;0;2;2;4;
53;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1821;74;44;30;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;1;3;9;
54;37;TOURS;CHATEAU-RENAULT;;8707;1821;108;42;28;11;14;3;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;3;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;6;11;
55;37;CHINON;CHINON;;9378;1821;148;53;31;21;22;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;4;3;5;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;1;3;0;0;7;6;
56;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1821;73;41;30;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;0;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;4;12;
57;37;LOCHES;LA HAYE;;16842;1821;59;15;7;6;8;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
58;37;CHINON;L'ILE-BOUCHARD;;33570;1821;72;36;25;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;5;9;
59;37;CHINON;LANGEAIS;;18603;1821;78;44;30;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;4;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;3;0;0;0;0;0;0;1;0;3;3;6;
60;37;LOCHES;LIGUEIL;;19571;1821;106;58;45;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;2;10;16;
61;37;LOCHES;LOCHES;;19776;1821;137;49;27;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;6;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;5;13;
62;37;TOURS;MONTBAZON;;23191;1821;110;57;38;18;19;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;3;3;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;2;0;0;0;0;2;1;2;2;13;
63;37;LOCHES;MONTRESOR;;23789;1821;85;42;30;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;2;0;0;0;0;0;0;1;0;0;3;5;
64;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1821;72;37;25;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;5;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;1;2;5;
65;37;TOURS;NEUVY;;24952;1821;92;46;31;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;4;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;3;4;10;
66;37;LOCHES;PREUILLY;;28032;1821;89;32;20;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;0;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;9;
67;37;CHINON;RICHELIEU;;29108;1821;96;41;26;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;1;1;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;0;2;0;0;7;5;
68;37;CHINON;SAINT-MAUR;;33529;1821;64;28;18;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;2;1;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;1;6;
69;37;TOURS;TOURS;?;37911;1821;93;45;25;11;20;6;1;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;4;0;2;3;0;1;0;0;0;0;0;1;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;1;0;0;0;2;5;
70;37;TOURS;TOURS;?;37911;1821;74;53;38;13;15;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;2;0;3;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;1;0;0;0;0;1;0;6;0;2;5;11;
71;37;TOURS;TOURS;?;37911;1821;129;55;33;22;22;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;5;4;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;1;3;0;0;0;0;0;0;2;0;1;4;7;
72;37;TOURS;VOUVRAY;;41071;1821;94;47;31;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;0;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;1;0;0;0;0;3;1;1;6;10;
73;37;TOURS;AMBOISE;;620;1822;133;49;27;20;20;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;4;2;5;3;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;6;
74;37;CHINON;AZAY-LE-RIDEAU;;2282;1822;115;56;41;15;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;5;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;3;1;0;0;0;0;0;0;0;0;2;0;0;7;18;
75;37;TOURS;BLERE;;4506;1822;102;57;39;18;18;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;4;3;4;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;7;22;
76;37;CHINON;BOURGUEIL;;5327;1822;144;49;28;20;21;0;0;0;1;0;2;1;0;3;NA;NA;NA;NA;NA;5;2;4;5;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;1;0;2;1;10;
77;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1822;82;47;33;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;6;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;1;2;0;1;3;11;
78;37;TOURS;CHATEAU-RENAULT;;8707;1822;91;47;33;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;3;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;1;2;2;10;
79;37;CHINON;CHINON;;9378;1822;156;41;19;17;22;2;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;4;6;0;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;3;8;
80;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1822;73;24;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
81;37;LOCHES;LA HAYE;;16842;1822;53;27;19;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;2;2;5;
82;37;CHINON;L'ILE-BOUCHARD;;33570;1822;86;36;25;10;11;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;4;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;1;1;9;
83;37;CHINON;LANGEAIS;;18603;1822;125;43;29;13;14;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;4;5;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;3;12;
