NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;12;ESPALION;ESPALION;;12994;1827;83;51;31;17;20;0;0;0;3;0;0;0;0;0;6;22;49;6;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
12;12;ESPALION;ESTAING;;13108;1827;81;45;31;13;14;0;0;0;1;0;0;2;0;2;3;14;56;8;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
13;12;ESPALION;LA GUIOLE;;16461;1827;56;41;29;12;12;0;0;0;0;0;0;0;0;1;4;10;38;4;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
14;12;MILHAU;LAISSAC;;18379;1827;64;49;33;14;16;0;0;0;1;1;0;1;0;0;1;17;37;9;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
15;12;RODES;MAREILLAC;;21121;1827;103;65;44;19;21;0;0;0;2;0;0;0;2;1;12;20;69;2;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
16;12;MILHAU;MILHAU;;22497;1827;116;65;40;24;25;1;0;0;0;0;0;1;0;4;17;34;27;38;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
17;12;VILLEFRANCHE;MONTBAZENS;;23189;1827;88;41;22;18;19;0;0;0;1;0;0;1;0;1;9;14;63;2;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
18;12;ESPALION;MUR-DE-BARRES;;24424;1827;79;15;1;13;14;0;0;0;1;0;2;4;0;2;9;36;23;11;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
19;12;VILLEFRANCHE;NAJAC;;24513;1827;97;65;46;17;18;0;0;0;1;0;0;0;0;2;15;16;63;3;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
20;12;MILHAU;NANT;;24550;1827;90;61;44;14;17;0;0;0;3;0;1;1;0;3;18;17;32;23;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
21;12;RODES;NAUCELLE;;24608;1827;43;35;26;8;9;0;0;0;1;0;0;0;0;0;6;14;22;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
22;12;MILHAU;PEYRELAU;;26671;1827;53;28;19;9;9;0;0;0;0;0;0;0;0;1;14;14;21;4;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
23;12;RODES;PONT-DE-SALARS;;27535;1827;70;22;11;10;11;0;0;0;1;0;0;0;0;0;7;12;25;26;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
24;12;RODES;REQUISTA;;28964;1827;113;48;29;16;19;0;0;0;3;0;1;0;0;1;10;28;57;18;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
25;12;VILLEFRANCHE;RIEUPEIROUX;;29137;1827;105;64;48;15;16;0;0;0;1;0;0;0;0;4;17;14;68;6;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
26;12;RODES;RIGNAC;;29154;1827;89;64;48;16;16;0;0;0;0;0;0;1;0;1;6;25;58;0;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
27;12;RODES;RODES;;29437;1827;114;97;70;25;27;1;0;0;1;0;3;0;0;6;8;52;53;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
28;12;SAINT-AFFRIQUE;SAINT-AFFRIQUE;;30225;1827;101;53;33;19;20;1;0;0;0;0;0;0;1;1;6;65;25;5;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
29;12;ESPALION;SAINT-AMANS-DES-COPTS;;30327;1827;44;28;17;8;11;0;0;0;3;0;0;2;0;3;0;20;22;2;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
30;12;MILHAU;SAINT-BEAUZELY;;30659;1827;50;45;34;11;11;0;0;0;0;0;0;0;0;2;8;4;34;4;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
31;12;ESPALION;SAINT-CHELY;;30861;1827;25;18;12;6;6;0;0;0;0;0;0;0;0;0;6;6;13;0;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
32;12;ESPALION;SAINTE-GENEVIEVE;;31412;1827;74;27;14;12;13;0;0;0;1;0;0;3;0;5;4;34;30;6;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
33;12;ESPALION;SAINT-GENIES;;31875;1827;80;40;23;14;17;0;0;0;3;0;0;0;0;0;14;27;39;0;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
34;12;SAINT-AFFRIQUE;SAINT-ROME-DE-TARN;;34501;1827;79;47;30;15;17;0;0;0;2;0;1;1;0;1;6;38;29;4;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
35;12;SAINT-AFFRIQUE;SAINT-SERNIN;;34624;1827;149;70;44;21;26;0;0;0;5;0;0;1;0;0;14;64;67;4;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
36;12;MILHAU;SALLES-CURAN;;35161;1827;41;28;20;6;8;0;0;0;2;0;0;0;0;3;4;11;16;10;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
37;12;RODES;LA SALVETAT;;35201;1827;70;35;24;10;11;0;0;0;1;0;0;1;0;0;10;6;44;10;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
38;12;RODES;SAUVETERRE;;35599;1827;92;40;26;14;14;0;0;0;0;0;0;0;0;3;15;15;60;2;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
39;12;MILHAU;SEVERAC-LE-CHATEAU;;36249;1827;45;33;22;11;11;0;0;0;0;0;0;0;0;0;9;14;22;0;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
40;12;MILHAU;VESINS;;39639;1827;49;28;18;10;10;0;0;0;0;0;0;2;0;1;7;14;23;5;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
41;12;VILLEFRANCHE;VILLEFRANCHE;;40203;1827;144;74;43;28;31;0;0;0;2;1;0;1;2;3;5;43;95;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
42;12;VILLEFRANCHE;VILLENEUVE;;40316;1827;73;48;32;6;16;0;0;0;0;0;0;0;0;5;6;16;50;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
43;12;VILLEFRANCHE;SAINT-AUBIN;;30524;1828;83;47;27;19;20;0;0;0;1;0;0;0;0;0;5;27;50;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
44;12;SAINT-AFFRIQUE;BELMONT;;3606;1828;77;36;24;8;12;0;0;0;4;0;0;0;0;0;8;32;36;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
45;12;RODES;BOZOULS;;5531;1828;70;35;21;12;14;0;0;0;2;0;0;0;0;0;3;32;35;0;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
46;12;SAINT-AFFRIQUE;CAMARES;;6630;1828;107;59;40;18;19;0;0;0;1;0;0;0;0;0;16;46;44;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
47;12;MILHAU;CAMPAGNAC;;6695;1828;69;42;31;6;11;1;0;0;4;0;0;1;0;0;5;9;48;7;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
48;12;VILLEFRANCHE;ASPRIERES;;1515;1828;90;48;29;19;19;0;0;0;0;0;0;1;0;1;2;24;54;10;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
49;12;RODES;CASSAGNES-BEJONHES;;7029;1828;106;45;25;19;20;0;0;0;1;0;2;0;0;0;21;42;42;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
50;12;RODES;CONQUES;;10175;1828;71;55;41;14;14;0;0;0;0;0;0;1;1;0;6;11;49;5;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
51;12;SAINT-AFFRIQUE;CORNUS;;10372;1828;67;33;21;11;12;0;0;0;1;0;0;0;0;0;3;28;36;0;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
52;12;ESPALION;ENTRAIGUES;;12660;1828;71;56;43;12;13;0;0;0;1;0;1;2;0;0;6;15;48;2;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
53;12;ESPALION;ESPALION;;12994;1828;102;54;34;15;20;2;0;0;3;0;1;0;0;1;6;42;53;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
54;12;ESPALION;ESTAING;;13108;1828;85;69;55;14;14;0;0;0;0;0;1;0;0;0;6;11;67;1;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
55;12;ESPALION;LA GUIOLE;;16461;1828;60;38;26;12;12;0;0;0;0;0;1;3;0;0;8;17;32;3;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
56;12;MILHAU;LAISSAC;;18379;1828;75;51;36;12;15;2;0;0;1;0;0;0;0;0;3;13;52;7;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
57;12;RODES;MAREILLAC;;21121;1828;94;52;31;20;21;0;0;0;1;0;0;0;0;3;5;19;70;0;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
