NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
42;59;LILLE;PONT-A-MARCQ;;27490;1819;147;46;26;19;20;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;2;5;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;1;4;0;0;1;0;1;0;0;0;0;0;0;0;0;2;
43;59;AVESNES;LE QUESNOY;?;28414;1819;133;39;23;12;15;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;3;4;2;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;2;5;
44;59;AVESNES;LE QUESNOY;?;28414;1819;127;23;8;11;15;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;0;3;6;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;
45;59;LILLE;QUESNOY-SUR-DEULE;;28417;1819;153;71;50;17;21;4;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;0;4;5;2;3;3;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;7;0;1;0;0;2;0;0;4;0;1;0;4;3;2;
46;59;DOUAY;SAINT-AMAND;?;30314;1819;173;42;22;16;19;3;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;0;2;4;3;3;4;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;5;
47;59;DOUAY;SAINT-AMAND;?;30314;1819;183;49;32;11;17;6;0;0;0;0;0;1;1;5;NA;NA;NA;NA;NA;0;3;0;4;3;2;1;1;3;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;1;0;0;3;0;0;0;0;3;2;
48;59;LILLE;SECLIN;;35807;1819;161;49;29;15;20;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;3;7;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;1;0;0;0;0;1;0;0;0;2;5;2;
49;59;CAMBRAY;SOLESMES;;36467;1819;214;52;28;18;24;4;0;0;2;0;0;4;1;0;NA;NA;NA;NA;NA;0;1;4;7;8;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;2;0;1;
50;59;AVESNES;SOLRE-LE-CHATEAU;;36489;1819;93;28;19;8;9;1;0;0;0;0;0;1;2;2;NA;NA;NA;NA;NA;0;3;1;1;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;2;0;0;0;0;1;0;0;1;0;0;0;0;3;2;
51;59;HAZEBROUCK;STEENWORDE;;36821;1819;148;37;17;16;20;4;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;5;4;0;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;1;1;2;2;1;
52;59;LILLE;TURCOING;?;38378;1819;168;62;41;15;21;5;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;2;4;3;2;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;1;4;0;0;0;0;1;0;1;3;0;0;0;4;2;8;
53;59;LILLE;TURCOING;?;38378;1819;158;57;37;15;20;5;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;2;0;4;3;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;2;2;2;5;4;
54;59;AVESNES;TRELON;;38094;1819;150;41;25;9;15;6;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;2;2;3;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;4;5;
55;59;DOUAY;VALENCIENNES;?;38657;1819;182;42;21;9;21;10;0;1;0;1;0;0;2;6;NA;NA;NA;NA;NA;1;1;3;7;4;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;1;4;1;
56;59;DOUAY;VALENCIENNES;?;38657;1819;190;53;31;14;22;8;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;2;6;1;1;6;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;2;0;0;0;0;1;1;0;1;0;1;3;8;
57;59;DOUAY;VALENCIENNES;?;38657;1819;144;36;18;9;18;9;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;0;3;2;5;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;0;2;0;0;0;1;0;0;2;0;0;0;0;3;4;
58;59;DUNKERQUE;WORMHOUDT;;41344;1819;177;40;20;14;20;5;0;0;1;0;0;1;1;3;NA;NA;NA;NA;NA;1;2;5;0;5;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;2;0;0;0;0;0;0;1;1;2;
59;59;AVESNES;MAUBEUGE;;21595;1819;166;48;24;17;22;5;0;0;0;0;1;2;4;1;NA;NA;NA;NA;NA;0;1;7;5;2;3;1;2;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;1;2;1;0;1;0;0;0;0;1;0;0;0;0;1;2;
60;59;LILLE;ROUBAIX;;29736;1819;199;57;35;16;21;5;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;6;4;2;2;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;1;1;0;0;0;1;7;4;
61;59;DOUAY;ARLEUX;;1257;1820;149;37;21;12;16;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;2;1;1;4;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;1;0;0;1;0;0;0;4;
62;59;LILLE;ARMENTIERES;;1275;1820;140;60;41;16;19;2;0;1;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;2;3;5;4;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;9;1;0;0;0;3;0;0;0;0;0;0;1;9;3;
63;59;AVESNES;AVESNES;NORD;2166;1820;102;21;8;10;13;1;0;0;1;1;0;0;1;0;NA;NA;NA;NA;NA;1;1;1;1;4;4;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
64;59;AVESNES;AVESNES;SUD;2166;1820;109;47;30;12;15;2;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;1;1;2;3;0;3;2;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;2;0;0;0;2;0;0;1;0;0;0;1;2;3;
65;59;HAZEBROUCK;BAILLEUL;?;2412;1820;102;47;30;15;17;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;1;1;6;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;2;0;0;1;0;3;7;
66;59;HAZEBROUCK;BAILLEUL;?;2412;1820;93;65;47;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;5;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;5;2;1;0;0;2;0;1;1;0;1;0;0;5;10;
67;59;LILLE;LA BASSEE;;2814;1820;114;62;46;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;1;4;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;3;3;0;1;0;0;0;1;0;0;0;0;2;11;8;
68;59;AVESNES;BAVAY;;3011;1820;111;30;14;13;16;2;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;5;1;2;2;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;2;2;0;
69;59;DUNKERQUE;BERGUES;;3751;1820;149;39;20;18;19;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;0;5;4;3;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;1;0;1;1;0;
70;59;AVESNES;BERLAIMONT;;3758;1820;78;19;10;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;3;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;
71;59;DOUAY;BOUCHAIN;;5046;1820;186;61;39;20;22;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;5;11;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;2;1;0;0;0;4;2;1;0;0;0;1;1;0;1;0;0;5;7;
72;59;DUNKERQUE;BOURBOURG;;5225;1820;138;28;14;12;14;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;4;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;3;1;
73;59;CAMBRAY;CAMBRAY;?;6666;1820;174;37;14;18;22;3;0;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;1;0;6;3;4;2;2;1;3;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;
74;59;CAMBRAY;CAMBRAY;OUEST;6666;1820;194;52;27;19;23;4;0;0;0;0;1;1;1;0;NA;NA;NA;NA;NA;0;1;7;5;2;1;4;3;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;2;0;1;0;0;3;0;0;0;0;2;0;1;0;3;
75;59;CAMBRAY;CARNIERES;;6961;1820;149;45;22;21;23;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;2;2;7;4;4;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;1;0;0;0;3;2;
76;59;HAZEBROUCK;CASSEL;;7039;1820;147;36;17;18;19;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;0;3;6;4;4;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;3;2;
77;59;CAMBRAY;LE CATTEAU;;7209;1820;198;61;34;23;26;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;8;5;5;3;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;1;0;4;4;0;0;0;0;0;0;2;0;1;0;1;2;7;
78;59;CAMBRAY;CLARY;;9616;1820;179;58;32;24;26;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;13;2;4;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;2;0;0;4;12;
79;59;DOUAY;CONDE;;25193;1820;188;55;31;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;2;6;3;3;4;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;0;0;0;0;1;2;0;0;0;2;1;9;
80;59;LILLE;CISOING;;9528;1820;145;34;15;16;19;1;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;2;1;3;2;3;2;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;4;
81;59;DOUAY;DOUAY;?;12105;1820;164;37;19;17;18;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;1;4;5;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;1;0;0;3;0;
82;59;DOUAY;DOUAY;?;12105;1820;133;30;12;10;18;7;0;0;0;1;0;2;0;0;NA;NA;NA;NA;NA;0;0;3;2;6;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0;1;2;
83;59;DOUAY;DOUAY;?;12105;1820;153;46;27;13;19;6;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;2;3;3;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;1;0;0;0;1;0;0;0;0;1;4;3;
