NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
41;56;LORIENT;BELZ;;3641;1820;74;13;3;6;10;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
42;56;PONTIVY;CLEGUEREC;;9656;1820;112;42;26;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;4;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;16;
43;56;VANNES;ELVEN;;12584;1820;62;18;6;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
44;56;PONTIVY;LE FAOUET;;13473;1820;138;56;38;17;18;1;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;0;6;5;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;21;
45;56;VANNES;CARENTOIR;;6933;1820;116;23;8;15;15;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;2;2;1;5;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;
46;56;PONTIVY;GOURIN;;15826;1820;98;25;13;10;12;0;0;0;2;0;0;1;1;0;NA;NA;NA;NA;NA;8;0;1;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;8;
47;56;VANNES;GRANDCHAMP;;15950;1820;89;16;6;10;10;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
48;56;PONTIVY;GUEMENE;;16327;1820;160;49;30;17;19;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;7;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;19;
49;56;PLOERMEL;GUER;;16344;1820;80;32;20;12;12;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;0;4;0;1;6;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;1;1;0;0;0;0;0;11;
50;56;LORIENT;HENNEBOND;;16939;1820;155;40;22;17;18;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;2;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;11;
51;56;PLOERMEL;JOSSELIN;;17905;1820;151;43;25;16;18;2;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;4;1;1;4;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;12;
52;56;PONTIVY;LOCMINE;;19786;1820;125;39;23;16;16;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;7;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;12;
53;56;LORIENT;LORIENT;;20024;1820;148;27;4;6;23;1;16;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;0;0;0;0;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
54;56;LORIENT;LORIENT;;20024;1820;89;10;2;5;8;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
55;56;PLOERMEL;MALESTROIT;;20783;1820;100;38;21;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;5;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;8;
56;56;PLOERMEL;MORON;;24030;1820;102;24;14;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;4;
57;56;VANNES;MUZILLAC;;24481;1820;87;30;15;10;14;1;1;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;
58;56;LORIENT;BELLE-ILE-SUR-MER;;19069;1820;73;13;3;3;10;2;5;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
59;56;PLOERMEL;PLOERMEL;;27166;1820;130;29;13;15;16;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;4;5;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;
60;56;LORIENT;PLOUAY;;27192;1820;124;60;43;15;17;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;5;1;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;23;
61;56;LORIENT;PLUVIGNER;;27287;1820;121;32;17;14;15;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;3;3;2;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;6;
62;56;PONTIVY;PONTIVY;;27570;1820;159;59;37;20;22;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;9;3;3;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;4;13;
63;56;LORIENT;PONTSCORF-LESBEIN;;27615;1820;137;47;30;16;17;0;0;0;1;0;0;0;2;0;NA;NA;NA;NA;NA;3;3;5;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;2;1;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;12;
64;56;LORIENT;PORT-LOUIS;;27681;1820;130;33;11;11;22;1;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;6;0;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
65;56;VANNES;QUESLEMBERT;;28407;1820;104;30;15;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;3;1;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;9;
66;56;LORIENT;QUIBERON;;28448;1820;60;12;4;3;8;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
67;56;VANNES;LA ROCHE-BERNARD;;29324;1820;100;25;10;13;15;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;3;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;
68;56;VANNES;ROCHEFORT;;29346;1820;94;26;12;11;14;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;0;1;4;0;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
69;56;PLOERMEL;ROHAN;;29464;1820;77;20;8;12;12;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;5;3;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;3;
70;56;PLOERMEL;SAINT-JEAN-BREVELAY;;32433;1820;100;36;22;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;6;0;2;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;
71;56;VANNES;SARZEAU;;35416;1820;83;16;4;6;12;0;6;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;0;2;0;0;3;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;
72;56;PLOERMEL;LA TRINITE;;38238;1820;95;29;16;12;13;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;3;2;4;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;7;
73;56;VANNES;VANNES;?;38837;1820;179;62;35;23;27;3;1;0;0;0;0;1;3;1;NA;NA;NA;NA;NA;1;6;4;4;3;0;2;0;2;0;0;0;0;0;5;NA;NA;NA;NA;1;1;3;0;0;0;1;0;0;2;0;0;0;0;1;0;1;0;0;4;6;
74;56;VANNES;VANNES;?;38837;1820;72;12;3;3;9;0;6;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
75;56;VANNES;ALLAIRE;;433;1821;110;18;4;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;3;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
76;56;LORIENT;AURAY;;1879;1821;120;25;8;15;17;0;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;4;4;0;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
77;56;PONTIVY;BAUD-ET-GUENIN;;2946;1821;104;43;24;18;19;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;5;8;4;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;12;
78;56;LORIENT;BELZ;;3641;1821;39;16;7;7;9;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
79;56;PONTIVY;CLEGUEREC;;9656;1821;109;56;40;15;16;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;4;3;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;20;
80;56;VANNES;ELVEN;;12584;1821;76;28;16;10;12;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;1;
81;56;PONTIVY;LE FAOUET;;13473;1821;125;38;20;16;18;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;11;2;1;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;12;
82;56;VANNES;CARENTOIR;;6933;1821;86;24;10;12;14;1;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;6;3;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
83;56;PONTIVY;GOURIN;;15826;1821;97;40;29;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;3;1;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;13;
