numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
1704 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,10 ,1 ,44 ,11 ,307.2 ,69 ,,Dian A,-1 ,-1 ,-1 
1726 ,78 ,9 ,1780 ,2 ,26 ,0.27 ,1 ,75.1 ,Bonnefin,-1 ,6500 ,325 ,20 ,10 ,8 ,1 ,-1 ,-1 ,398.2 ,77 ,,PerrinJB,-1 ,-1 ,-1 
1721 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4444 ,444 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,319.2 ,0.56 ,-1 ,Durand JacquesNic,-1 ,-1 ,-1 
1799 ,78 ,10 ,1780 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,50000 ,2500 ,20 ,-1 ,26 ,1 ,-1 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1763 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,45 ,11.1 ,-1 ,24 ,0.1 ,-1 ,20 ,267.2 ,98 ,,BoucheHolin,-1 ,-1 ,-1 
1601 ,78 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,14 ,6 ,0.1 ,-1 ,-1 ,380.2 ,0.27 ,,LangloisdeColmoulineve,-1 ,-1 ,-1 
1599 ,78 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,14 ,6 ,0.1 ,-1 ,-1 ,380.2 ,0.27 ,,LangloisdeColmoulineve,-1 ,-1 ,-1 
1566 ,78 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,15300 ,765 ,20 ,14 ,7 ,1 ,-1 ,-1 ,384.2 ,0.9 ,,LoistrondeBallon,-1 ,-1 ,-1 
1565 ,78 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7200 ,360 ,20 ,14 ,7 ,1 ,-1 ,-1 ,384.2 ,0.9 ,,LoistrondeBallon,-1 ,-1 ,-1 
1567 ,78 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6660 ,333 ,20 ,13 ,7 ,1 ,-1 ,-1 ,384.2 ,0.9 ,,LoistrondeBallon,-1 ,-1 ,-1 
1762 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,45 ,11.1 ,-1 ,24 ,0.1 ,-1 ,19 ,267.2 ,98 ,,BoucheHolin,-1 ,-1 ,-1 
1765 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,45 ,11.1 ,-1 ,24 ,0.1 ,-1 ,23 ,267.2 ,98 ,,BoucheHolin,-1 ,-1 ,-1 
1669 ,78 ,5 ,1780 ,1 ,6 ,0.37 ,1 ,-1 ,-1 ,42 ,70000 ,3500 ,20 ,-1 ,6 ,1 ,34 ,34 ,-1 ,0.56 ,-1 ,de Gontaut,-1 ,-1 ,-1 
1600 ,78 ,7 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,14 ,6 ,0.1 ,-1 ,-1 ,380.2 ,0.27 ,,LangloisdeColmoulineve,-1 ,-1 ,-1 
1764 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,45 ,11.1 ,-1 ,24 ,0.1 ,-1 ,21 ,267.2 ,98 ,,BoucheHolin,-1 ,-1 ,-1 
1761 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,45 ,11.1 ,-1 ,24 ,0.1 ,-1 ,17 ,267.2 ,98 ,,BoucheHolin,-1 ,-1 ,-1 
1749 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3703 ,333 ,11.1 ,-1 ,10 ,1 ,-1 ,12 ,386.2 ,0.9 ,-1 ,Merat,-1 ,-1 ,-1 
1734 ,78 ,9 ,1780 ,2 ,26 ,0.25 ,1 ,100.1 ,RobertJBL,-1 ,60000 ,-1 ,-1 ,6 ,26 ,1 ,46 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCh.,-1 ,-1 ,-1 
1750 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3703 ,333 ,11.1 ,-1 ,10 ,1 ,-1 ,15 ,386.2 ,0.9 ,-1 ,Merat,-1 ,-1 ,-1 
1736 ,78 ,9 ,1780 ,2 ,26 ,0.25 ,1 ,100.1 ,RobertJBL,-1 ,100000 ,-1 ,-1 ,6 ,26 ,1 ,46 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCh.,-1 ,-1 ,-1 
1751 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3703 ,333 ,11.1 ,-1 ,10 ,1 ,-1 ,11 ,386.2 ,0.9 ,-1 ,Merat,-1 ,-1 ,-1 
1730 ,78 ,9 ,1780 ,2 ,26 ,0.27 ,1 ,-1 ,-1 ,-1 ,40000 ,-1 ,-1 ,6 ,26 ,1 ,64 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1628 ,78 ,9 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,-1 ,8 ,0 ,-1 ,-1 ,385.2 ,17 ,,MarchandSoufflot,-1 ,-1 ,-1 
1629 ,78 ,9 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,-1 ,8 ,0 ,-1 ,-1 ,385.2 ,17 ,,MarchandSoufflot,-1 ,-1 ,-1 
1568 ,78 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8800 ,440 ,20 ,13 ,7 ,1 ,-1 ,-1 ,384.2 ,0.9 ,,LoistrondeBallon,-1 ,-1 ,-1 
1728 ,78 ,9 ,1780 ,1 ,8 ,52 ,0 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,6 ,26 ,1 ,64 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1800 ,78 ,10 ,1780 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,50000 ,2500 ,20 ,1 ,26 ,1 ,-1 ,-1 ,338.2 ,0.27 ,-1 ,godardd'AucourtCl,-1 ,-1 ,-1 
1627 ,78 ,9 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,20 ,8 ,0 ,-1 ,-1 ,385.2 ,17 ,,MarchandSoufflot,-1 ,-1 ,-1 
1747 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.1 ,-1 ,7 ,1 ,-1 ,16 ,278.2 ,0.22 ,,ChauchatJJh,-1 ,-1 ,-1 
1552 ,78 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,14 ,8 ,1 ,-1 ,-1 ,415.2 ,0.37 ,-1 ,Truault,-1 ,-1 ,-1 
1665 ,78 ,5 ,1780 ,5 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,3333.3 ,300 ,11.1 ,-1 ,6 ,0.2 ,-1 ,15 ,409.2 ,0.3 ,,SinglerdeMontalin,-1 ,-1 ,-1 
1672 ,78 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,105111 ,#####,10 ,-1 ,6 ,0.2 ,-1 ,-1 ,409.2 ,0.3 ,,SinglerdeMontalin,-1 ,-1 ,-1 
1666 ,78 ,5 ,1780 ,5 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,3333.3 ,300 ,11.1 ,-1 ,6 ,0.2 ,-1 ,16 ,409.2 ,0.3 ,,SinglerdeMontalin,-1 ,-1 ,-1 
1553 ,78 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,14 ,8 ,1 ,-1 ,-1 ,415.2 ,0.37 ,-1 ,Truault,-1 ,-1 ,-1 
1674 ,78 ,6 ,1780 ,1 ,10 ,0.27 ,1 ,-1 ,-1 ,-1 ,30000 ,1500 ,20 ,-1 ,6 ,0.3 ,-1 ,-1 ,296.2 ,0.27 ,0 ,de Dreux,-1 ,-1 ,-1 
1582 ,78 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,14 ,1 ,52 ,48 ,247.2 ,0.02 ,-1 ,AffortyFois,-1 ,-1 ,-1 
1757 ,78 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.1 ,-1 ,7 ,1 ,-1 ,12 ,278.2 ,0.22 ,,ChauchatJJh,-1 ,-1 ,-1 
1673 ,78 ,6 ,1780 ,1 ,6 ,0.27 ,1 ,-1 ,-1 ,-1 ,30000 ,1500 ,20 ,6 ,6 ,0.3 ,-1 ,-1 ,296.2 ,0.27 ,0 ,de Dreux,-1 ,-1 ,-1 
1581 ,78 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,-1 ,14 ,1 ,52 ,52 ,247.2 ,0.02 ,-1 ,AffortyFois,-1 ,-1 ,-1 
1577 ,78 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2500 ,125 ,20 ,-1 ,6 ,0.2 ,-1 ,-1 ,301.2 ,0.35 ,,de RogyAnneLouise,-1 ,-1 ,-1 
2584 ,78 ,11 ,1740 ,2 ,6 ,0.27 ,1 ,-1 ,savoie carignan de,-1 ,11250 ,-1 ,-1 , 4 ans,10 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,nau,andre, ant,-1 
475 ,78 ,2 ,1807 ,2 ,23 ,71 ,1 ,-1 ,-1 ,-1 ,10000 ,-1 ,-1 ,3 ,23 ,1 ,-1 ,-1 ,-1 ,77 ,0 ,-1 ,-1 ,-1 ,-1 
473 ,78 ,1 ,1807 ,2 ,1 ,2 ,1 ,-1 ,-1 ,-1 ,7738 ,464 ,16.7 ,6 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
472 ,78 ,1 ,1807 ,2 ,23 ,14 ,1 ,-1 ,-1 ,-1 ,800 ,-1 ,-1 ,-1 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
471 ,78 ,1 ,1807 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,6119 ,-1 ,-1 ,1 ,25 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
474 ,78 ,1 ,1807 ,3 ,6 ,0 ,1 ,-1 ,-1 ,32 ,6000 ,600 ,10 ,-1 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
480 ,78 ,3 ,1807 ,2 ,11 ,0 ,1 ,-1 ,-1 ,-1 ,10987 ,-1 ,-1 ,0.3 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
483 ,78 ,3 ,1807 ,2 ,20 ,0 ,1 ,87.1 ,Dumesnil,-1 ,12000 ,720 ,16.7 ,4 ,23 ,1 ,-1 ,-1 ,405.2 ,0.9 ,0 ,Qu_rangal,-1 ,-1 ,-1 
477 ,78 ,3 ,1807 ,3 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,8000 ,800 ,10 ,-1 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
481 ,78 ,3 ,1807 ,2 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,9 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
478 ,78 ,3 ,1807 ,2 ,3 ,78 ,1 ,97.1 ,Marguerit,-1 ,5000 ,300 ,16.7 ,-1 ,99 ,0.1 ,-1 ,-1 ,387.2 ,0 ,0 ,G_rard,-1 ,-1 ,-1 
476 ,78 ,3 ,1807 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,570 ,-1 ,-1 ,1.5 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
482 ,78 ,3 ,1807 ,2 ,20 ,0 ,1 ,87.1 ,Dumesnil,-1 ,20000 ,1200 ,16.7 ,4 ,6 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
484 ,78 ,4 ,1807 ,2 ,99 ,0 ,0.1 ,-1 ,-1 ,-1 ,829 ,41.5 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
479 ,78 ,3 ,1807 ,2 ,11 ,0 ,0.1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,7 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
485 ,78 ,5 ,1807 ,2 ,6 ,0.9 ,1 ,-1 ,-1 ,-1 ,25000 ,1500 ,16.7 ,1 ,23 ,1 ,-1 ,-1 ,-1 ,78 ,0 ,-1 ,-1 ,-1 ,-1 
486 ,78 ,6 ,1807 ,3 ,1 ,77 ,1 ,-1 ,-1 ,-1 ,15000 ,1500 ,10 ,-1 ,23 ,1 ,52 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
489 ,78 ,6 ,1807 ,2 ,11 ,0.9 ,0.1 ,106.1 ,Monget,-1 ,3000 ,1500 ,20 ,3 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
488 ,78 ,6 ,1807 ,2 ,11 ,0.9 ,0.1 ,106.1 ,Monget,-1 ,60000 ,3000 ,20 ,3 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
487 ,78 ,6 ,1807 ,2 ,11 ,0.9 ,0.1 ,106.1 ,Monget,-1 ,37000 ,1850 ,20 ,3 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
494 ,78 ,9 ,1807 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,3.5 ,23 ,1 ,-1 ,-1 ,405.2 ,0.9 ,0 ,Qu_rangal,-1 ,-1 ,-1 
491 ,78 ,7 ,1807 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,2 ,21 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
495 ,78 ,9 ,1807 ,2 ,3 ,78 ,1 ,97.1 ,Marguerit,-1 ,5000 ,250 ,20 ,2 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
490 ,78 ,7 ,1807 ,2 ,99 ,0 ,0.1 ,-1 ,-1 ,-1 ,1200 ,60 ,20 ,-1 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
496 ,78 ,9 ,1807 ,2 ,10 ,27 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,3 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
493 ,78 ,9 ,1807 ,2 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,36 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
492 ,78 ,8 ,1807 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,30000 ,1500 ,20 ,2 ,14 ,1 ,-1 ,-1 ,378.2 ,0 ,0 ,LABoyard,-1 ,-1 ,-1 
498 ,78 ,10 ,1807 ,2 ,23 ,36 ,1 ,-1 ,-1 ,-1 ,11256 ,-1 ,-1 ,0.3 ,23 ,1 ,-1 ,-1 ,-1 ,36 ,0 ,-1 ,-1 ,-1 ,-1 
507 ,78 ,11 ,1807 ,3 ,3 ,78 ,1 ,97.1 ,Marguerit,-1 ,12000 ,600 ,20 ,-1 ,99 ,0.1 ,2 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
499 ,78 ,10 ,1807 ,2 ,18 ,0 ,1 ,-1 ,-1 ,-1 ,300 ,15 ,20 ,1 ,18 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
502 ,78 ,10 ,1807 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,5400 ,-1 ,-1 ,0.5 ,14 ,1 ,-1 ,-1 ,-1 ,71 ,0 ,-1 ,-1 ,-1 ,-1 
503 ,78 ,10 ,1807 ,3 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,9000 ,900 ,10 ,-1 ,99 ,0.1 ,47 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
501 ,78 ,10 ,1807 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,1440 ,72 ,20 ,-1 ,11 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
505 ,78 ,11 ,1807 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,5125 ,-1 ,-1 ,-1 ,14 ,1 ,0.5 ,-1 ,378.2 ,0 ,0 ,LABoyard,-1 ,-1 ,-1 
500 ,78 ,10 ,1807 ,3 ,3 ,78 ,1 ,97.1 ,Marguerit,-1 ,10000 ,900 ,11.1 ,-1 ,6 ,1 ,55 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
497 ,78 ,10 ,1807 ,2 ,6 ,0 ,0.1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,2 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
504 ,78 ,10 ,1807 ,1 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,-1 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
506 ,78 ,11 ,1807 ,2 ,10 ,80 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,10 ,1 ,2 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
515 ,78 ,2 ,1810 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,99 ,0.1 ,-1 ,-1 ,-1 ,0.9 ,0 ,-1 ,-1 ,-1 ,-1 
514 ,78 ,2 ,1810 ,2 ,23 ,61 ,1 ,85.1 ,Deminardeau,-1 ,5000 ,250 ,20 ,6 ,6 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
511 ,78 ,1 ,1810 ,2 ,6 ,0 ,1 ,-1 ,-1 ,32 ,40000 ,2000 ,20 ,2 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
513 ,78 ,2 ,1810 ,2 ,23 ,61 ,1 ,85.1 ,Deminardeau,-1 ,6750 ,338 ,20 ,4 ,22 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
508 ,78 ,1 ,1810 ,2 ,23 ,18 ,1 ,-1 ,-1 ,-1 ,30000 ,1500 ,20 ,12 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
512 ,78 ,2 ,1810 ,2 ,23 ,61 ,1 ,85.1 ,Deminardeau,-1 ,2000 ,100 ,20 ,4 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
510 ,78 ,1 ,1810 ,2 ,23 ,32 ,1 ,-1 ,-1 ,-1 ,2006 ,100 ,20 ,-1 ,17 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
509 ,78 ,1 ,1810 ,2 ,99 ,0 ,0.1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1 ,99 ,0.1 ,-1 ,-1 ,387.2 ,0 ,0 ,G_rard,-1 ,-1 ,-1 
517 ,78 ,2 ,1820 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,2400 ,120 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,51 ,0 ,-1 ,-1 ,-1 ,-1 
525 ,78 ,3 ,1820 ,2 ,6 ,70 ,1 ,81.1 ,deBeauffremont,-1 ,6000 ,300 ,20 ,3 ,22 ,1 ,-1 ,-1 ,-1 ,41 ,0 ,-1 ,-1 ,-1 ,-1 
521 ,78 ,3 ,1820 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,9500 ,475 ,20 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
523 ,78 ,3 ,1820 ,2 ,6 ,70 ,1 ,81.1 ,deBeauffremont,-1 ,5000 ,250 ,20 ,3 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
519 ,78 ,3 ,1820 ,2 ,26 ,0 ,1 ,-1 ,-1 ,-1 ,13556 ,0 ,0 ,1.2 ,6 ,1 ,-1 ,-1 ,-1 ,100 ,0 ,-1 ,-1 ,-1 ,-1 
