NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;31;MURET;CAZERES;;7360;1819;107;39;24;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;0;1;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;4;2;5;
12;31;MURET;CINTEGABELLE;;9496;1819;57;30;21;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;2;6;
13;31;MURET;FONSSERET;;14145;1819;63;18;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;1;4;
14;31;TOULOUSE;FRONTON;;14897;1819;135;34;19;13;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;5;2;
15;31;TOULOUSE;GRENADE;;16134;1819;122;42;28;13;14;1;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;8;2;2;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;1;0;0;2;9;
16;31;SAINT-GAUDENS;L'ILE-EN-DODON;;17496;1819;105;37;23;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;1;1;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;2;0;0;0;2;0;6;
17;31;VILLEFRANCHE;LANTA;;18687;1819;66;16;8;7;7;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;2;
18;31;TOULOUSE;LEGUEVIN;;19127;1819;41;15;8;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
19;31;TOULOUSE;MONTASTRUC;;23146;1819;83;30;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;0;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
20;31;MURET;MONTESQUIEU;;23379;1819;81;15;5;10;10;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;
21;31;VILLEFRANCHE;MONTGISCARD;;23468;1819;88;26;15;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;6;
22;31;SAINT-GAUDENS;MONTREJEAU;;23783;1819;94;35;22;10;13;0;1;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;3;0;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;2;0;0;2;6;
23;31;MURET;MURET;;24432;1819;96;51;35;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;1;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;6;8;
24;31;VILLEFRANCHE;NAILLOUX;;24504;1819;83;29;18;9;10;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;3;0;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;1;3;6;
25;31;VILLEFRANCHE;REVEL;;29022;1819;128;31;14;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;0;3;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;1;5;
26;31;MURET;RIEUMES;;29136;1819;46;30;22;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;5;
27;31;MURET;RIEUX;;29146;1819;54;15;8;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
28;31;SAINT-GAUDENS;SAINT-BEAT;;30666;1819;121;68;47;14;14;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;1;1;3;2;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;1;0;1;5;0;4;0;0;1;0;0;0;0;1;3;0;0;3;1;14;
29;31;SAINT-GAUDENS;SAINT-GAUDENS;;31835;1819;116;65;43;21;21;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;1;2;3;4;0;0;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;2;1;0;3;0;7;0;0;0;0;0;0;0;1;0;2;0;7;2;9;
30;31;MURET;SAINT-LYS;;33065;1819;56;15;7;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;
31;31;SAINT-GAUDENS;SAINT-MARTORY;;33503;1819;44;28;20;7;8;1;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;1;1;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;2;0;1;0;3;1;5;
32;31;SAINT-GAUDENS;SALLIES;;35169;1819;139;51;35;14;15;0;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;2;1;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;2;0;3;0;0;2;0;0;0;0;0;0;1;0;3;2;9;
33;31;TOULOUSE;TOULOUSE;?;37818;1819;177;68;36;23;31;5;1;0;2;0;4;0;0;3;NA;NA;NA;NA;NA;6;1;4;3;2;2;2;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;3;0;0;0;0;0;0;3;0;3;7;6;
34;31;TOULOUSE;TOULOUSE;NORD;37818;1819;131;44;29;13;15;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;1;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;2;1;0;0;3;2;11;
35;31;TOULOUSE;TOULOUSE;?;37818;1819;131;44;23;18;21;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;3;0;4;3;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;2;0;1;0;0;0;0;0;0;0;4;4;
36;31;TOULOUSE;TOULOUSE;SUD;37818;1819;196;87;60;22;26;3;0;0;1;0;3;0;0;5;NA;NA;NA;NA;NA;4;3;6;5;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;0;1;1;0;4;1;1;0;0;2;0;0;1;0;0;1;2;12;20;
37;31;TOULOUSE;VERSEIL;;39575;1819;50;21;14;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
38;31;VILLEFRANCHE;VILLEFRANCHE;;40200;1819;127;50;32;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;2;1;3;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;1;9;7;
39;31;TOULOUSE;VILLEMUR;;40282;1819;70;33;24;7;9;0;2;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;3;3;0;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;2;3;8;
40;31;SAINT-GAUDENS;ASPET;;1505;1820;161;48;30;18;18;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;2;2;4;1;7;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;0;0;1;0;0;1;0;1;1;7;1;3;
41;31;SAINT-GAUDENS;AURIGNAC;;1914;1820;95;40;25;14;15;1;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;2;5;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;2;5;
42;31;MURET;AUTERIVE;;1955;1820;71;25;14;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;6;
43;31;SAINT-GAUDENS;BAGNERES;;2364;1820;69;44;34;9;10;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;3;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;5;0;0;0;0;1;0;0;0;1;2;0;0;1;3;6;5;
44;31;SAINT-GAUDENS;SAINT-BERTRAND-DE-COMINGES;;30711;1820;125;52;36;16;16;0;0;0;0;0;1;7;0;0;NA;NA;NA;NA;NA;4;1;5;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;2;0;6;2;11;
45;31;SAINT-GAUDENS;BOULOGNE;;5198;1820;97;30;16;14;14;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;1;5;0;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3;2;
46;31;TOULOUSE;CADOURS;;6528;1820;59;23;13;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;6;
47;31;VILLEFRANCHE;CARAMAN-FRANCARVILLE;;6897;1820;91;37;24;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;1;1;0;0;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;5;9;
48;31;MURET;CARBONNE;;6906;1820;71;38;27;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;1;9;
49;31;TOULOUSE;CASTANET;;7062;1820;31;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;
50;31;MURET;CAZERES;;7360;1820;101;30;16;12;14;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;2;3;
51;31;MURET;CINTEGABELLE;;9496;1820;67;28;19;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;6;
52;31;MURET;FONSSERET;;14145;1820;62;29;19;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3;1;4;
53;31;TOULOUSE;FRONTON;;14897;1820;127;36;21;12;15;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;6;1;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;9;
54;31;TOULOUSE;GRENADE;;16134;1820;90;37;23;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;3;2;4;
55;31;SAINT-GAUDENS;L'ILE-EN-DODON;;17496;1820;96;33;19;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;3;2;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;4;2;3;
56;31;VILLEFRANCHE;LANTA;;18687;1820;52;33;26;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;7;8;
57;31;TOULOUSE;LEGUEVIN;;19127;1820;48;17;11;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;3;1;
58;31;TOULOUSE;MONTASTRUC;;23146;1820;72;24;14;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;1;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;1;5;
59;31;MURET;MONTESQUIEU;;23379;1820;74;18;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
60;31;VILLEFRANCHE;MONTGISCARD;;23468;1820;67;26;13;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
61;31;SAINT-GAUDENS;MONTREJEAU;;23783;1820;87;34;21;13;13;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;0;5;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;2;3;3;
62;31;MURET;MURET;;24432;1820;90;56;39;15;17;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;2;4;3;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;9;5;6;
63;31;VILLEFRANCHE;NAILLOUX;;24504;1820;76;16;6;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
64;31;VILLEFRANCHE;REVEL;;29022;1820;104;39;24;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;3;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;4;5;
65;31;MURET;RIEUMES;;29136;1820;52;18;10;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;
66;31;MURET;RIEUX;;29146;1820;46;14;7;6;7;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;2;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
67;31;SAINT-GAUDENS;SAINT-BEAT;;30666;1820;91;40;27;13;13;0;0;0;0;0;1;6;0;0;NA;NA;NA;NA;NA;1;7;2;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;6;1;0;0;0;0;0;0;0;0;1;0;0;0;3;2;7;
68;31;SAINT-GAUDENS;SAINT-GAUDENS;;31835;1820;120;55;32;21;23;0;0;0;2;0;5;2;0;0;NA;NA;NA;NA;NA;2;4;7;2;3;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;2;0;1;2;0;3;0;7;2;4;
69;31;MURET;SAINT-LYS;;33065;1820;46;29;21;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;6;
70;31;SAINT-GAUDENS;SAINT-MARTORY;;33503;1820;51;24;16;8;8;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;1;0;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
71;31;SAINT-GAUDENS;SALLIES;;35169;1820;122;58;42;15;16;0;1;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;4;4;2;0;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;1;3;0;0;1;0;1;0;1;1;0;3;0;7;1;4;
72;31;TOULOUSE;TOULOUSE;?;37818;1820;176;63;37;17;26;5;1;0;3;0;3;1;0;0;NA;NA;NA;NA;NA;3;1;2;2;4;3;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;1;1;1;3;7;7;
73;31;TOULOUSE;TOULOUSE;?;37818;1820;92;56;38;17;18;0;1;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;4;1;6;1;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;1;0;0;0;6;2;13;
74;31;TOULOUSE;TOULOUSE;?;37818;1820;101;32;15;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;5;
75;31;TOULOUSE;TOULOUSE;?;37818;1820;175;87;19;18;28;9;0;0;1;0;3;0;0;1;NA;NA;NA;NA;NA;3;1;6;2;4;0;1;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;6;1;2;0;0;0;0;1;2;0;1;0;7;7;17;
76;31;TOULOUSE;VERSEIL;;39575;1820;44;15;9;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;1;
77;31;VILLEFRANCHE;VILLEFRANCHE;;40200;1820;120;36;18;17;18;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;5;3;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;5;1;
78;31;TOULOUSE;VILLEMUR;;40282;1820;65;22;13;5;9;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;3;0;0;1;0;0;0;3;
79;31;SAINT-GAUDENS;ASPET;;1505;1821;160;41;23;18;18;0;0;0;0;0;1;6;0;1;NA;NA;NA;NA;NA;3;2;8;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;4;2;7;
80;31;SAINT-GAUDENS;AURIGNAC;;1914;1821;131;55;40;14;15;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;4;1;2;3;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;3;0;0;0;1;3;0;1;0;6;1;9;
81;31;MURET;AUTERIVE;;1955;1821;90;23;12;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;6;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;3;5;
82;31;SAINT-GAUDENS;BAGNERES;;2364;1821;75;31;21;8;10;0;0;0;1;1;0;0;1;0;NA;NA;NA;NA;NA;2;2;1;1;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;0;0;5;2;3;
