NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;26;MONTELIMART;MARSANNE;;21375;1819;73;25;15;10;10;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;2;3;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;1;
16;26;MONTELIMART;MONTELIMART;;23337;1819;99;42;27;13;15;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;0;1;1;0;0;2;0;1;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;0;0;0;0;2;1;0;1;0;1;2;7;
17;26;DIE;LA MOTTE-CHALANCON;;24114;1819;87;39;28;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;11;
18;26;NYONS;NYONS;;25384;1819;96;35;20;13;15;0;0;0;2;0;0;0;0;7;NA;NA;NA;NA;NA;2;6;2;1;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
19;26;MONTELIMART;PIERRELATTE;;26816;1819;126;53;33;18;20;0;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;2;1;5;2;4;1;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;4;0;0;0;0;0;0;0;1;0;0;0;2;0;7;
20;26;NYONS;REMUZAT;;28898;1819;58;29;23;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;0;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;3;2;1;1;0;0;0;1;0;0;1;0;1;0;8;
21;26;VALENCE;ROMANS;;29521;1819;190;74;49;24;25;0;0;0;1;0;0;0;1;8;NA;NA;NA;NA;NA;2;5;4;3;4;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;0;0;4;1;1;3;0;0;0;1;2;0;0;0;3;0;10;
22;26;DIE;SAILLANS;;30182;1819;45;16;10;5;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;1;0;2;
23;26;VALENCE;SAINT-DONAT;;31229;1819;55;14;7;6;7;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
24;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1819;97;31;21;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;2;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;7;
25;26;VALENCE;SAINT-VALLIER;;34899;1819;142;33;18;14;15;1;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;2;3;2;3;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;4;
26;26;NYONS;SEDERON;;35816;1819;95;39;27;9;11;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;2;0;0;1;0;1;0;9;
27;26;VALENCE;TAIN;;36999;1819;75;27;16;10;11;1;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;2;2;3;0;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;4;
28;26;VALENCE;VALENCE;;38655;1819;125;46;26;18;20;2;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;3;3;5;2;0;1;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;1;0;2;1;4;
29;26;DIE;BOURDEAUX;;5234;1820;40;11;5;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
30;26;VALENCE;BOURG-DE-PEAGE;;5276;1820;162;48;24;20;23;0;0;0;2;0;1;0;1;5;NA;NA;NA;NA;NA;2;6;3;4;5;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;2;3;1;0;0;0;0;0;0;0;0;2;0;2;0;4;
31;26;NYONS;LE BUIS;;6246;1820;96;20;7;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;1;0;2;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;
32;26;VALENCE;CHABEUIL;;7604;1820;126;37;20;14;16;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;4;5;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;2;0;1;
33;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1820;49;16;10;5;6;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
34;26;DIE;CHATILLON;;8818;1820;84;23;15;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;0;0;0;2;0;6;
35;26;DIE;CREST;;11045;1820;159;46;29;16;17;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;4;0;4;4;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;3;1;8;
36;26;DIE;CREST;;11045;1820;83;15;4;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
37;26;DIE;DIE;;11798;1820;79;21;12;8;9;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;0;1;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;4;
38;26;MONTELIMART;DIEULEFIT;;11821;1820;103;47;32;14;14;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;1;4;2;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;4;0;1;0;0;1;0;0;0;0;1;0;0;0;4;0;10;
39;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1820;93;31;17;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;1;2;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;2;1;0;0;0;0;0;1;1;0;0;0;1;1;1;
40;26;MONTELIMART;GRIGNAN;;16203;1820;76;28;16;12;12;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;5;0;2;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;
41;26;VALENCE;LORIOL;;20029;1820;66;33;22;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;2;7;
42;26;DIE;LUC-EN-DIOIS;;20269;1820;62;11;5;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
43;26;MONTELIMART;MARSANNE;;21375;1820;69;35;25;9;10;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;5;0;8;
44;26;MONTELIMART;MONTELIMART;;23337;1820;113;66;49;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;1;1;1;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;2;2;0;0;3;0;0;0;0;1;0;0;0;3;2;16;
45;26;DIE;LA MOTTE-CHALANCON;;24114;1820;81;33;23;10;10;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;0;2;2;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;14;
46;26;NYONS;NYONS;;25384;1820;95;22;8;14;14;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;2;1;4;1;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;
47;26;MONTELIMART;PIERRELATTE;;26816;1820;129;53;33;18;20;1;0;0;1;0;0;0;2;2;NA;NA;NA;NA;NA;2;0;4;4;4;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;1;4;7;
48;26;NYONS;REMUZAT;;28898;1820;56;20;14;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;3;0;4;
49;26;VALENCE;ROMANS;;29521;1820;146;51;26;24;25;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;11;3;4;2;1;1;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;3;4;
50;26;DIE;SAILLANS;;30182;1820;42;14;8;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
51;26;VALENCE;SAINT-DONAT;;31229;1820;57;19;10;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;1;1;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
52;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1820;70;26;17;8;9;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;0;0;0;3;1;3;
53;26;VALENCE;SAINT-VALLIER;;34899;1820;108;48;30;15;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;4;3;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;3;0;10;
54;26;NYONS;SEDERON;;35816;1820;86;37;25;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;1;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;11;
55;26;VALENCE;TAIN;;36999;1820;90;28;16;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;0;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;1;0;0;3;0;2;
56;26;VALENCE;VALENCE;;38655;1820;129;46;23;19;23;3;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;1;4;3;5;3;1;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;2;0;0;0;0;0;0;1;0;1;4;5;
57;26;DIE;BOURDEAUX;;5234;1821;33;15;9;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;3;
58;26;VALENCE;BOURG-DE-PEAGE;;5276;1821;174;52;28;22;24;1;0;0;1;0;0;0;1;6;NA;NA;NA;NA;NA;1;5;1;6;2;4;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;1;2;7;
59;26;NYONS;LE BUIS;;6246;1821;110;38;25;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;7;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;3;0;0;2;6;
60;26;VALENCE;CHABEUIL;;7604;1821;107;42;24;16;17;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;5;2;3;2;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;1;2;4;
61;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1821;50;24;17;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;2;0;0;0;0;0;5;
62;26;DIE;CHATILLON;;8818;1821;62;24;16;8;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
63;26;DIE;CREST;;11045;1821;136;35;18;17;17;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;4;3;5;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;2;0;0;2;5;
64;26;DIE;CREST;;11045;1821;76;27;16;11;11;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;3;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
65;26;DIE;DIE;;11798;1821;69;15;5;9;10;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;0;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
66;26;MONTELIMART;DIEULEFIT;;11821;1821;89;31;17;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;1;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;3;2;0;0;0;0;0;0;1;0;0;1;2;0;2;
67;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1821;106;33;19;14;14;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;2;1;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;3;0;1;0;0;0;0;0;0;0;0;2;0;6;
68;26;MONTELIMART;GRIGNAN;;16203;1821;78;35;23;9;12;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;2;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;10;
69;26;VALENCE;LORIOL;;20029;1821;80;21;11;8;10;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;4;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
70;26;DIE;LUC-EN-DIOIS;;20269;1821;43;14;8;6;6;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;
71;26;MONTELIMART;MARSANNE;;21375;1821;67;24;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;1;0;4;
72;26;MONTELIMART;MONTELIMART;;23337;1821;86;37;20;14;17;2;0;0;1;0;1;0;0;5;NA;NA;NA;NA;NA;3;3;4;2;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;1;2;0;4;
73;26;DIE;LA MOTTE-CHALANCON;;24114;1821;82;33;23;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;2;0;0;0;0;0;0;1;1;0;0;10;
74;26;NYONS;NYONS;;25384;1821;119;48;33;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;2;4;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;1;0;0;0;1;0;0;2;0;1;0;1;2;11;
75;26;MONTELIMART;PIERRELATTE;;26816;1821;163;35;15;20;20;0;0;0;0;0;0;0;3;1;NA;NA;NA;NA;NA;4;1;5;2;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;1;2;0;6;
76;26;NYONS;REMUZAT;;28898;1821;43;16;10;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;4;
77;26;VALENCE;ROMANS;;29521;1821;170;42;17;22;25;3;0;0;0;0;2;0;0;6;NA;NA;NA;NA;NA;4;1;2;4;4;3;3;1;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;1;5;
78;26;DIE;SAILLANS;;30182;1821;50;16;10;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;2;4;
79;26;VALENCE;SAINT-DONAT;;31229;1821;62;12;5;6;7;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;0;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;1;
80;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1821;75;20;10;10;10;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;1;1;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;4;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;
81;26;VALENCE;SAINT-VALLIER;;34899;1821;121;41;25;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;3;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;0;3;0;0;3;0;0;0;0;1;0;0;0;2;1;5;
82;26;NYONS;SEDERON;;35816;1821;117;32;21;9;11;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;3;2;0;0;0;1;0;0;0;0;1;0;0;0;5;
83;26;VALENCE;TAIN;;36999;1821;87;37;24;13;13;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;3;2;3;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;2;0;0;0;0;0;1;0;0;0;2;0;10;
