NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
26;46;CAHORS;CAHORS;;6548;1819;150;56;30;19;26;6;1;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;4;4;7;3;3;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;0;0;0;0;1;0;1;0;0;1;1;5;
27;46;FIGEAC;FIGEAC;;13863;1819;206;98;65;27;32;1;0;0;2;2;0;1;0;3;NA;NA;NA;NA;NA;6;7;7;2;2;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;1;0;2;1;0;3;0;0;0;3;0;0;0;1;0;6;23;
28;46;FIGEAC;BRETENOUX;;5775;1820;81;43;31;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;2;1;8;0;1;0;0;0;0;0;1;0;0;0;0;0;9;
29;46;FIGEAC;CAJARE;;6582;1820;74;32;20;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;1;0;1;4;
30;46;CAHORS;CASTELNAU;;7114;1820;62;20;8;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
31;46;CAHORS;CATUS-ET-SALVEZON;;7213;1820;75;23;10;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
32;46;CAHORS;CAZALS;;7332;1820;60;24;16;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;0;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;9;
33;46;GOURDON;GOURDON;;15817;1820;76;42;25;17;17;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;3;6;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;2;7;
34;46;GOURDON;GRAMAT;;15922;1820;84;27;11;13;15;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;0;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
35;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1820;55;18;9;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
36;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1820;84;38;21;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;3;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;8;
37;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1820;105;34;19;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;9;
38;46;FIGEAC;LA TRONQUIERE;;38303;1820;86;39;26;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;2;0;1;2;9;
39;46;CAHORS;LAUZES;;18949;1820;83;20;7;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;
40;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1820;89;26;13;13;13;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;4;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;1;0;0;0;1;4;
41;46;FIGEAC;LIVERNON;;19722;1820;59;19;8;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;5;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;1;0;0;0;1;
42;46;CAHORS;LUZECH;;20446;1820;72;34;16;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;2;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;8;
43;46;GOURDON;MARTEL;;21413;1820;91;30;16;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
44;46;CAHORS;MONCUQ;;22877;1820;93;35;20;14;15;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;3;4;2;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;1;8;
45;46;GOURDON;PEYRAC;;26650;1820;50;16;8;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;1;
46;46;CAHORS;PUY-L'EVEQUE;;28324;1820;114;46;27;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;2;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;2;0;1;0;1;1;0;2;3;5;
47;46;FIGEAC;SAINT-CERE;;30830;1820;126;34;15;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;4;2;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;
48;46;GOURDON;SAINT-GERMAIN;;32032;1820;84;28;16;10;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;5;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;4;
49;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1820;52;22;14;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;0;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
50;46;GOURDON;SALVIAC;;35206;1820;67;37;22;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;1;0;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;1;0;1;0;5;
51;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1820;74;36;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;4;5;
52;46;GOURDON;VAYRAC;;39159;1820;70;13;4;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
53;46;CAHORS;CAHORS;;6548;1820;153;53;27;20;26;2;1;0;0;3;0;0;1;0;NA;NA;NA;NA;NA;5;3;3;2;5;2;0;1;2;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;8;0;0;1;0;0;0;0;1;1;0;0;1;2;6;
54;46;FIGEAC;FIGEAC;;13863;1820;161;94;61;28;32;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;9;7;4;3;3;1;1;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;1;1;6;0;0;1;0;0;0;0;4;0;1;2;2;3;20;
55;46;FIGEAC;BRETENOUX;;5775;1821;78;31;17;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;2;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;1;2;0;5;
56;46;FIGEAC;CAJARE;;6582;1821;63;36;24;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;2;1;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;4;0;0;0;0;1;0;0;0;0;2;0;1;0;8;
57;46;CAHORS;CASTELNAU;;7114;1821;77;20;8;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
58;46;CAHORS;CATUS-ET-SALVEZON;;7213;1821;98;28;13;12;14;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;2;2;
59;46;CAHORS;CAZALS;;7332;1821;45;20;11;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;2;
60;46;GOURDON;GOURDON;;15817;1821;91;30;14;13;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;5;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3;4;
61;46;GOURDON;GRAMAT;;15922;1821;90;37;22;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;5;1;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;2;3;3;
62;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1821;56;19;9;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;1;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;2;
63;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1821;93;52;33;17;17;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;5;5;5;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;1;0;0;2;0;0;1;1;1;8;
64;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1821;100;40;25;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;4;6;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;1;1;9;
65;46;FIGEAC;LA TRONQUIERE;;38303;1821;82;58;44;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;0;0;1;0;0;1;0;0;0;3;1;24;
66;46;CAHORS;LAUZES;;18949;1821;85;26;15;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;1;0;1;1;6;
67;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1821;99;27;14;11;12;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;2;3;2;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
68;46;FIGEAC;LIVERNON;;19722;1821;68;21;10;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
69;46;CAHORS;LUZECH;;20446;1821;54;31;15;10;15;2;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;5;3;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;1;4;
70;46;GOURDON;MARTEL;;21413;1821;72;26;13;11;13;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;2;1;2;
71;46;CAHORS;MONCUQ;;22877;1821;96;32;16;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;0;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;1;0;0;0;0;1;0;5;
72;46;GOURDON;PEYRAC;;26650;1821;49;28;20;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;4;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;3;0;0;1;0;0;0;0;1;0;0;0;1;1;5;
73;46;CAHORS;PUY-L'EVEQUE;;28324;1821;120;41;22;14;17;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;3;2;4;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;1;0;0;0;0;1;0;0;1;6;
74;46;FIGEAC;SAINT-CERE;;30830;1821;81;41;25;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;4;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;2;0;1;0;1;0;1;2;1;7;
75;46;GOURDON;SAINT-GERMAIN;;32032;1821;86;40;26;8;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;3;0;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;0;0;1;0;13;
76;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1821;39;16;7;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
77;46;GOURDON;SALVIAC;;35206;1821;54;22;13;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;2;5;
78;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1821;82;40;28;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;6;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;3;0;0;3;0;2;0;0;0;0;0;0;2;1;6;
79;46;GOURDON;VAYRAC;;39159;1821;57;13;3;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;6;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
80;46;CAHORS;CAHORS;;6548;1821;136;69;43;20;25;3;1;0;0;1;0;1;3;3;NA;NA;NA;NA;NA;0;3;4;6;4;2;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;0;0;0;0;0;1;0;1;0;2;6;11;
81;46;FIGEAC;FIGEAC;;13863;1821;173;82;50;29;31;0;0;0;1;1;1;0;0;5;NA;NA;NA;NA;NA;6;6;9;5;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;1;0;2;1;8;0;0;0;0;2;0;0;0;1;0;0;2;1;14;
82;46;FIGEAC;BRETENOUX;;5775;1822;79;48;33;14;14;0;0;0;0;0;1;4;0;3;NA;NA;NA;NA;NA;1;5;4;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;1;0;0;0;1;0;1;12;
