NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;45;MONTARGIS;COURTENAY;;10787;1819;101;32;22;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;0;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;2;1;2;3;
12;45;MONTARGIS;FERRIERES;;13754;1819;91;45;33;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;1;0;0;1;1;0;0;2;0;9;
13;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1819;94;20;13;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;4;
14;45;GIEN;GIEN;;15458;1819;121;54;38;14;16;1;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;5;1;3;3;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;1;1;1;0;0;0;0;0;0;1;0;0;3;10;
15;45;ORLEANS;JARGEAU;;17759;1819;86;23;13;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
16;45;MONTARGIS;LORRIS;;20043;1819;84;40;30;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;11;
17;45;PITHIVIERS;MALESHERBES;;20782;1819;67;20;11;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
18;45;ORLEANS;MEUN;;22363;1819;145;28;15;13;13;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;4;1;2;1;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;2;3;
19;45;MONTARGIS;MONTARGIS;;23133;1819;185;68;46;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;5;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;7;1;1;0;0;1;0;0;0;0;1;0;1;4;14;
20;45;ORLEANS;NEUVILLE;;24856;1819;79;31;20;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;1;1;0;1;0;0;0;6;
21;45;ORLEANS;ORLEANS;EST;25733;1819;136;53;32;13;21;5;0;0;2;1;1;0;2;2;NA;NA;NA;NA;NA;0;3;3;2;2;3;2;3;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;2;10;
22;45;ORLEANS;ORLEANS;OUEST;25733;1819;113;33;13;15;20;5;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;0;1;3;4;4;1;2;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;4;
23;45;ORLEANS;ORLEANS;NORD EST;25733;1819;103;28;15;11;13;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;2;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;4;
24;45;ORLEANS;ORLEANS;NORD OUEST;25733;1819;166;42;22;16;19;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;4;4;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;2;0;0;0;0;0;5;
25;45;ORLEANS;ORLEANS;SUD;25733;1819;124;31;15;15;16;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;3;1;3;4;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
26;45;PITHIVIERS;OUTARVILLE;;25953;1819;136;29;15;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;3;5;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;1;3;
27;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1819;54;13;6;6;7;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;3;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
28;45;ORLEANS;PATAY;;26291;1819;75;32;24;8;8;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;0;2;2;0;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;3;0;4;
29;45;PITHIVIERS;PITHIVIERS;;26957;1819;171;51;29;20;22;2;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;1;2;5;4;1;3;3;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;2;8;
30;45;PITHIVIERS;PUISEAUX;;28222;1819;78;24;14;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
31;45;GIEN;SULLY;;36881;1819;67;33;25;6;8;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;0;0;1;1;0;1;0;1;3;6;
32;45;ORLEANS;ARTENAY;;1413;1820;66;16;8;8;8;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
33;45;ORLEANS;BEAUGENCY;;3168;1820;114;33;16;17;17;0;0;0;0;0;0;0;3;2;NA;NA;NA;NA;NA;2;6;3;2;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;2;
34;45;PITHIVIERS;BEAUNE;;3276;1820;159;46;26;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;4;4;1;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;10;
35;45;MONTARGIS;BELLEGARDE;;3527;1820;60;22;14;8;8;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;2;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;2;
36;45;GIEN;BRIARRE;;5887;1820;82;30;19;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;5;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;1;2;7;
37;45;ORLEANS;CHATEAUNEUF;;8688;1820;96;33;19;9;13;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;1;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;3;0;1;1;5;
38;45;MONTARGIS;CHATEAU-RENARD;;8704;1820;100;33;20;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
39;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1820;88;28;16;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;3;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;2;2;
40;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1820;86;22;12;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;4;
41;45;ORLEANS;CHECY;;9064;1820;55;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
42;45;MONTARGIS;COURTENAY;;10787;1820;68;40;30;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;2;0;4;0;10;
43;45;MONTARGIS;FERRIERES;;13754;1820;92;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
44;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1820;47;21;14;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;0;1;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
45;45;GIEN;GIEN;;15458;1820;98;47;32;14;15;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;4;1;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;1;0;3;0;14;
46;45;ORLEANS;JARGEAU;;17759;1820;80;18;8;9;10;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
47;45;MONTARGIS;LORRIS;;20043;1820;70;29;20;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;5;
48;45;PITHIVIERS;MALESHERBES;;20782;1820;67;21;12;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
49;45;ORLEANS;MEUN;;22363;1820;105;31;17;13;14;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;0;3;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;6;
50;45;MONTARGIS;MONTARGIS;;23133;1820;162;55;34;21;21;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;3;2;5;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;6;0;1;0;0;0;0;0;0;0;5;0;1;4;6;
51;45;ORLEANS;NEUVILLE;;24856;1820;79;25;14;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;3;
52;45;ORLEANS;ORLEANS;?;25733;1820;102;41;18;17;21;3;0;0;0;0;0;0;3;1;NA;NA;NA;NA;NA;0;0;4;2;5;3;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
53;45;ORLEANS;ORLEANS;?;25733;1820;96;29;15;11;13;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;3;3;1;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;6;
54;45;ORLEANS;ORLEANS;?;25733;1820;151;41;23;18;18;0;0;0;0;0;2;0;1;3;NA;NA;NA;NA;NA;0;3;6;2;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;9;
55;45;ORLEANS;ORLEANS;?;25733;1820;106;27;10;12;17;3;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;3;2;2;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;2;
56;45;ORLEANS;ORLEANS;?;25733;1820;113;25;10;13;15;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;1;1;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
57;45;PITHIVIERS;OUTARVILLE;;25953;1820;129;36;19;16;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;0;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;1;0;0;0;0;1;0;0;0;1;
58;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1820;63;16;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
59;45;ORLEANS;PATAY;;26291;1820;60;22;14;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;0;3;
60;45;PITHIVIERS;PITHIVIERS;;26957;1820;162;46;22;21;24;2;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;6;6;2;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;1;0;0;0;0;1;0;7;
61;45;PITHIVIERS;PUISEAUX;;28222;1820;67;15;5;10;10;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;0;4;2;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
62;45;GIEN;SULLY;;36881;1820;61;30;21;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;4;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;0;8;
63;45;ORLEANS;ARTENAY;;1413;1823;50;15;7;8;8;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;0;2;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
64;45;ORLEANS;BEAUGENCY;;3168;1823;72;36;20;14;16;2;0;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;1;2;3;1;5;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
65;45;PITHIVIERS;BEAUNE;;3276;1823;80;51;33;16;18;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;2;5;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;1;0;0;0;0;2;0;1;3;11;
66;45;MONTARGIS;BELLEGARDE;;3527;1823;32;25;18;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;3;6;
67;45;GIEN;BRIARRE;;5887;1823;41;23;12;9;11;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;0;2;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;1;
68;45;ORLEANS;CHATEAUNEUF;;8688;1823;65;48;36;9;12;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;0;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;25;
69;45;MONTARGIS;CHATEAU-RENARD;;8704;1823;69;35;22;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;3;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;4;5;
70;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1823;46;27;15;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;3;2;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;2;4;
71;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1823;42;32;22;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;2;3;1;6;
72;45;ORLEANS;CHECY;;9064;1823;28;24;17;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;8;
73;45;MONTARGIS;COURTENAY;;10787;1823;50;17;7;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;4;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;3;
74;45;MONTARGIS;FERRIERES;;13754;1823;68;35;23;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;5;3;1;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
75;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1823;33;26;20;5;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;8;
76;45;GIEN;GIEN;;15458;1823;59;50;35;14;15;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;8;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;2;20;
77;45;ORLEANS;JARGEAU;;17759;1823;42;30;20;9;10;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;11;
78;45;MONTARGIS;LORRIS;;20043;1823;32;32;25;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;0;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;4;11;
79;45;PITHIVIERS;MALESHERBES;;20782;1823;49;41;32;8;9;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;2;0;1;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;1;0;0;0;0;1;0;0;1;2;3;6;
80;45;ORLEANS;MEUN;;22363;1823;68;30;16;12;14;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;5;4;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6;
81;45;MONTARGIS;MONTARGIS;;23133;1823;105;48;28;18;20;2;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;2;4;2;5;4;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;1;3;4;8;
82;45;ORLEANS;NEUVILLE;;24856;1823;46;28;18;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;1;0;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;1;6;
