NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
27;43;LE PUY;VOREY;;41011;1819;96;28;15;11;13;0;0;0;2;0;7;6;0;1;NA;NA;NA;NA;NA;2;0;1;1;1;1;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;7;
28;43;YSSENGEAUX;YSSINGEAUX;;41410;1819;181;58;35;23;23;0;0;0;0;0;14;9;0;1;NA;NA;NA;NA;NA;4;4;0;4;2;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;1;0;14;
29;43;LE PUY;LE PUY;VILLE;28294;1819;112;32;15;7;17;9;0;0;0;1;8;9;0;1;NA;NA;NA;NA;NA;0;0;0;4;4;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;
30;43;LE PUY;ALLEGRE;;450;1820;88;21;11;10;10;0;0;0;0;0;9;1;0;0;NA;NA;NA;NA;NA;4;2;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
31;43;BRIOUDE;AUZON;;2104;1820;93;43;30;13;13;0;0;0;0;0;11;2;0;0;NA;NA;NA;NA;NA;4;1;5;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;2;0;2;3;12;
32;43;YSSENGEAUX;BAS;;2791;1820;130;42;26;16;16;0;0;0;0;0;11;5;0;0;NA;NA;NA;NA;NA;5;1;2;1;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;3;1;10;
33;43;BRIOUDE;BLESLE;;4508;1820;75;20;12;8;8;0;0;0;0;0;7;1;0;0;NA;NA;NA;NA;NA;1;2;2;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;1;
34;43;BRIOUDE;BRIOUDE;;5984;1820;159;51;31;18;20;1;0;0;1;0;18;2;1;1;NA;NA;NA;NA;NA;5;4;2;2;1;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;2;1;0;0;0;0;2;0;0;0;0;3;1;8;
35;43;LE PUY;CAIRES;;6575;1820;46;13;8;5;5;0;0;0;0;0;5;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
36;43;BRIOUDE;LA CHAISE-DIEU;;7665;1820;119;36;23;11;13;0;0;0;2;0;6;7;0;0;NA;NA;NA;NA;NA;5;0;0;0;1;0;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;12;
37;43;LE PUY;CRAPONNE;;10934;1820;107;39;27;12;12;0;0;0;0;0;6;6;0;0;NA;NA;NA;NA;NA;4;1;1;1;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;1;0;0;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;8;
38;43;LE PUY;FAY-LE-FROID;;13619;1820;67;13;4;8;9;0;0;0;1;0;7;2;1;1;NA;NA;NA;NA;NA;2;1;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
39;43;BRIOUDE;LANGEAC;;18601;1820;117;38;22;16;16;0;0;0;0;0;16;0;0;0;NA;NA;NA;NA;NA;4;3;1;3;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;11;
40;43;BRIOUDE;LAVOUTTE;;19040;1820;98;48;36;11;12;0;0;0;1;0;12;0;0;0;NA;NA;NA;NA;NA;4;3;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;5;0;12;
41;43;LE PUY;LOUDES;;20092;1820;89;22;12;10;10;0;0;0;0;0;10;0;0;0;NA;NA;NA;NA;NA;3;2;1;1;1;1;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;1;4;
42;43;LE PUY;MONASTIER;;22794;1820;108;32;18;13;14;0;0;0;1;0;12;2;0;0;NA;NA;NA;NA;NA;0;4;2;3;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;0;0;6;
43;43;YSSENGEAUX;MONISTROL;;22945;1820;103;47;32;12;15;1;0;0;1;1;15;0;0;0;NA;NA;NA;NA;NA;1;3;4;4;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;2;0;0;0;4;2;8;
44;43;YSSENGEAUX;MONTFAUCON;;23401;1820;116;36;21;13;15;0;0;0;2;0;13;2;0;1;NA;NA;NA;NA;NA;5;0;4;1;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;1;6;
45;43;BRIOUDE;PAULHAGUET;;26310;1820;140;48;32;16;16;0;0;0;0;0;14;2;0;0;NA;NA;NA;NA;NA;1;3;4;1;4;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;6;5;10;
46;43;BRIOUDE;PINOLS;;26910;1820;44;14;8;6;6;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
47;43;LE PUY;PRADELLES;;27857;1820;79;17;7;8;10;0;0;0;2;0;9;1;0;0;NA;NA;NA;NA;NA;3;2;2;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
48;43;LE PUY;LE PUY;NORD ET OUEST;28294;1820;71;18;10;8;8;0;0;0;0;0;8;0;0;0;NA;NA;NA;NA;NA;1;1;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
49;43;LE PUY;LE PUY;SUD ET EST;28294;1820;70;20;11;8;9;0;0;0;1;0;9;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;0;1;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;
50;43;YSSENGEAUX;SAINT-DIDIER;;31198;1820;101;53;36;16;17;0;0;0;1;0;15;2;0;1;NA;NA;NA;NA;NA;5;3;3;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;0;0;1;1;0;0;0;0;0;1;1;0;2;0;16;
51;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1820;109;25;13;12;12;0;0;0;0;0;10;2;0;0;NA;NA;NA;NA;NA;2;2;1;1;0;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
52;43;LE PUY;SAINT-PAULIEN;;34012;1820;72;16;7;9;9;0;0;0;0;0;9;0;0;0;NA;NA;NA;NA;NA;3;1;0;0;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
53;43;LE PUY;SAUGUES;;35468;1820;131;34;19;13;15;0;0;0;1;1;15;0;0;0;NA;NA;NA;NA;NA;5;1;4;1;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;2;3;7;
54;43;LE PUY;SOLIGNAC;;36475;1820;48;12;4;6;8;0;0;0;2;0;8;0;0;1;NA;NA;NA;NA;NA;2;0;1;1;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
55;43;YSSENGEAUX;TENCE;;37211;1820;115;43;27;16;16;0;0;0;0;0;14;2;0;1;NA;NA;NA;NA;NA;2;3;3;4;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;14;
56;43;LE PUY;VOREY;;41011;1820;97;16;3;13;13;0;0;0;0;0;10;3;0;1;NA;NA;NA;NA;NA;2;0;1;0;2;3;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
57;43;YSSENGEAUX;YSSINGEAUX;;41410;1820;184;46;24;19;22;0;0;0;3;0;19;3;0;0;NA;NA;NA;NA;NA;8;3;2;4;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;2;1;0;0;0;1;0;6;
58;43;LE PUY;LE PUY;VILLE;28294;1820;88;50;30;16;20;2;0;0;2;0;18;2;0;1;NA;NA;NA;NA;NA;4;4;1;2;3;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;1;0;0;3;5;
59;43;LE PUY;ALLEGRE;;450;1821;66;18;8;10;10;0;0;0;0;0;0;7;1;0;NA;NA;NA;NA;NA;2;0;0;0;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
60;43;BRIOUDE;AUZON;;2104;1821;88;48;35;12;13;0;0;0;1;0;0;4;1;0;NA;NA;NA;NA;NA;4;4;0;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;1;1;3;1;20;
61;43;YSSENGEAUX;BAS;;2791;1821;102;34;19;15;15;0;0;0;0;0;0;10;1;2;NA;NA;NA;NA;NA;0;1;2;0;2;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;8;
62;43;BRIOUDE;BLESLE;;4508;1821;55;21;13;8;8;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;4;2;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;0;3;
63;43;BRIOUDE;BRIOUDE;;5984;1821;141;68;48;18;20;0;0;0;2;0;2;0;0;1;NA;NA;NA;NA;NA;2;2;4;5;2;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;1;2;1;0;0;0;0;0;0;1;1;0;0;1;5;2;13;
64;43;LE PUY;CAIRES;;6575;1821;49;20;14;5;6;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;5;
65;43;BRIOUDE;LA CHAISE-DIEU;;7665;1821;100;19;6;13;13;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;3;0;0;1;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
66;43;LE PUY;CRAPONNE;;10934;1821;107;30;19;11;11;0;0;0;0;0;0;7;0;1;NA;NA;NA;NA;NA;1;1;1;0;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;1;0;0;1;0;1;0;0;0;4;
67;43;LE PUY;FAY-LE-FROID;;13619;1821;54;21;12;8;9;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;0;0;3;0;0;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
68;43;BRIOUDE;LANGEAC;;18601;1821;112;39;24;13;15;1;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;2;2;3;1;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;1;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;12;
69;43;BRIOUDE;LAVOUTTE;;19040;1821;61;43;31;11;12;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;1;1;2;3;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;0;0;0;1;0;0;2;0;0;3;0;0;0;2;1;12;
70;43;LE PUY;LOUDES;;20092;1821;66;39;29;10;10;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;1;2;1;1;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;3;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;0;7;
71;43;LE PUY;MONASTIER;;22794;1821;116;23;9;11;14;0;0;0;3;0;0;2;0;1;NA;NA;NA;NA;NA;4;2;1;1;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;2;
72;43;YSSENGEAUX;MONISTROL;;22945;1821;96;34;19;14;15;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;2;4;2;1;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;9;
73;43;YSSENGEAUX;MONTFAUCON;;23401;1821;95;43;28;14;15;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;3;3;3;1;0;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;1;2;0;0;0;0;0;0;0;0;3;0;0;0;1;1;11;
74;43;BRIOUDE;PAULHAGUET;;26310;1821;113;44;28;15;16;0;0;0;1;0;0;5;0;1;NA;NA;NA;NA;NA;5;2;1;1;0;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;3;2;15;
75;43;BRIOUDE;PINOLS;;26910;1821;54;17;11;6;6;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;3;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;
76;43;LE PUY;PRADELLES;;27857;1821;80;29;19;10;10;0;0;0;0;0;0;4;0;3;NA;NA;NA;NA;NA;0;1;3;0;0;0;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;0;5;
77;43;LE PUY;LE PUY;NORD ET OUEST;28294;1821;59;22;14;8;8;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;0;0;2;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;3;
78;43;LE PUY;LE PUY;SUD ET EST;28294;1821;64;18;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;2;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
79;43;YSSENGEAUX;SAINT-DIDIER;;31198;1821;129;61;44;16;17;0;0;0;0;1;0;2;1;2;NA;NA;NA;NA;NA;1;5;3;0;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;0;0;0;1;1;1;0;0;3;0;0;0;0;3;0;2;0;1;1;16;
80;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1821;91;28;16;11;12;1;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;2;0;0;0;3;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
81;43;LE PUY;SAINT-PAULIEN;;34012;1821;63;14;5;7;9;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;2;1;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
82;43;LE PUY;SAUGUES;;35468;1821;84;43;28;15;15;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;3;2;1;3;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;2;17;
