NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
40;29;MORLAIX;TAULE;;37127;1819;99;23;12;7;11;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;
41;29;BREST;BREST;;5761;1819;350;73;25;15;48;6;27;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;3;0;0;0;0;0;0;0;0;0;0;0;37;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;1;6;
42;29;QUIMPERLE;ARZANO;;1465;1820;41;16;10;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
43;29;QUIMPERLE;BANNALEC;;2559;1820;87;31;21;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;11;
44;29;QUIMPER;BRIEC;;5909;1820;51;20;14;4;6;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;1;0;7;
45;29;CHATEAULIN;CARHAIX;;6937;1820;123;68;49;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;1;0;0;0;0;0;0;0;0;1;3;26;
46;29;CHATEAULIN;CHATEAULIN;;8664;1820;167;73;52;20;21;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;8;3;1;3;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;11;0;0;0;0;0;0;0;0;0;1;0;2;0;25;
47;29;CHATEAULIN;CHATEAUNEUF-DU-FAON;;8695;1820;150;73;55;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;6;5;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;28;
48;29;QUIMPER;CONCARNEAU;;10060;1820;63;22;13;5;9;0;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;
49;29;CHATEAULIN;CROZON;;11247;1820;142;34;20;8;14;0;6;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;1;2;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
50;29;BREST;DAOULAS;;11604;1820;163;51;33;13;18;2;2;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;6;1;5;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;3;8;
51;29;QUIMPER;DOUARNENEZ;;12103;1820;130;28;15;6;13;1;5;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;3;2;1;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
52;29;CHATEAULIN;LE FAON;;13471;1820;63;22;14;7;8;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
53;29;QUIMPER;FOUESNAND;;14445;1820;65;23;15;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
54;29;CHATEAULIN;LE HUELGOAT;;17369;1820;103;34;21;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;6;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;8;
55;29;BREST;LANDERNEAU;;18536;1820;111;46;28;14;18;3;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;3;0;1;1;1;1;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;1;6;2;0;0;0;0;0;0;1;0;1;0;0;2;10;
56;29;MORLAIX;LANDIVISIAU;;18557;1820;107;39;23;12;16;1;2;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
57;29;MORLAIX;LANMEUR;;18643;1820;143;56;37;18;19;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;7;3;1;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;4;18;
58;29;BREST;LANNILIS;;18664;1820;158;41;22;18;19;0;0;0;1;0;0;0;2;1;NA;NA;NA;NA;NA;5;4;3;1;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;3;
59;29;BREST;LESNEVEN;;19288;1820;146;50;28;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;6;1;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;9;
60;29;MORLAIX;MORLAIX;;24000;1820;147;71;50;20;21;0;0;0;1;0;0;0;3;0;NA;NA;NA;NA;NA;3;3;6;1;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;0;0;0;0;0;5;1;0;0;2;7;15;
61;29;BREST;L'ILE-DE-OUESSANT;;17477;1820;7;7;5;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
62;29;BREST;PLABENNEC;;26966;1820;125;52;34;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;8;3;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;5;12;
63;29;CHATEAULIN;PLEYBEN;;27156;1820;182;61;38;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;7;6;3;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;2;0;0;1;0;0;0;16;
64;29;QUIMPER;PLOGASTEL;;27170;1820;146;57;41;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;5;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;2;0;0;0;1;2;0;0;0;0;1;16;
65;29;BREST;PLOUDALMEZEAU;;27196;1820;108;51;30;15;21;0;6;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;3;4;3;1;3;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;9;
66;29;BREST;PLOUDIRY;;27198;1820;59;29;21;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;3;0;10;
67;29;MORLAIX;PLOUESCAT;;27204;1820;98;45;30;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;3;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;2;0;0;0;0;0;0;0;0;2;0;0;0;2;0;14;
68;29;MORLAIX;LE PONTON;;27589;1820;142;74;57;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;5;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;8;0;0;0;0;0;0;0;2;0;0;0;0;1;20;
69;29;MORLAIX;PLOUZEVEDE;;27258;1820;99;34;18;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;5;
70;29;QUIMPERLE;PONTAVEN;;27502;1820;107;25;13;6;12;1;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;0;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;7;
71;29;QUIMPER;PONT-CROIX;;27516;1820;164;30;11;13;19;0;5;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;6;2;0;0;0;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;2;
72;29;QUIMPER;PONT-L'ABBE;;27572;1820;136;42;28;12;14;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;1;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;0;12;
73;29;QUIMPER;QUIMPER;;28471;1820;165;52;32;12;20;7;1;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;7;0;1;1;0;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;14;
74;29;QUIMPERLE;QUIMPERLE;;28472;1820;106;27;15;9;12;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
75;29;QUIMPER;ROSPORDEN;;29706;1820;49;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
76;29;MORLAIX;SAINT-POL-DE-LEON;;34256;1820;163;46;24;18;22;0;2;0;2;0;0;0;3;3;NA;NA;NA;NA;NA;4;1;3;2;4;3;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;13;
77;29;BREST;SAINT-RENAN;;34437;1820;105;31;15;14;16;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;5;3;3;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;4;
78;29;MORLAIX;SAINT-THEGONEC;;34811;1820;103;51;36;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;6;0;0;1;0;2;0;0;0;0;0;0;0;2;13;
79;29;QUIMPERLE;SCAER;;35731;1820;80;21;11;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;5;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
80;29;MORLAIX;SIZUN;;36423;1820;71;27;17;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;11;
81;29;MORLAIX;TAULE;;37127;1820;88;27;16;9;11;0;1;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;3;2;2;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;8;
82;29;BREST;BREST;;5761;1820;350;76;28;14;48;7;25;1;1;0;0;0;1;2;NA;NA;NA;NA;NA;4;3;1;1;1;2;0;0;0;0;0;0;0;0;36;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;1;1;0;0;0;12;
83;29;QUIMPERLE;ARZANO;;1465;1823;48;12;7;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;
