NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;55;BAR-LE-DUC;LIGNY;;19563;1819;119;41;26;15;15;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;2;6;1;2;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;7;7;
12;55;MONTMEDY;MONTFAUCON;;23403;1819;96;24;12;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;1;0;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;2;
13;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1819;56;22;13;8;9;0;0;0;1;0;0;0;2;1;NA;NA;NA;NA;NA;1;1;2;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;4;
14;55;MONTMEDY;MONTMEDY;;23674;1819;111;38;22;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;3;6;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;0;1;3;
15;55;COMMERCY;PIERREFITTE;;26801;1819;112;43;30;13;13;0;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;0;4;4;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;1;1;0;1;0;0;0;1;1;0;1;1;0;1;3;
16;55;BAR-LE-DUC;REVIGNY;;29034;1819;80;29;17;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;4;1;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;
17;55;COMMERCY;SAINT-MIHIEL;;33739;1819;147;67;47;12;20;8;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;4;0;3;7;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;2;0;0;0;0;1;0;0;0;3;4;4;
18;55;VERDUN;SOUILLY;;36680;1819;85;23;13;8;10;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;0;1;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;
19;55;MONTMEDY;SPINCOURT;;36808;1819;125;30;16;12;14;2;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;0;1;3;3;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;7;
20;55;MONTMEDY;STENAY;;36830;1819;97;33;18;11;15;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;3;1;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;3;4;
21;55;BAR-LE-DUC;TRIAUCOURT;;38209;1819;62;25;15;8;10;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;1;1;2;2;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;
22;55;VERDUN;VARENNES;;38889;1819;97;27;17;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;0;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;1;3;
23;55;BAR-LE-DUC;VAUBECOURT;;38966;1819;86;22;10;11;12;0;0;0;0;1;0;0;0;6;NA;NA;NA;NA;NA;1;1;3;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
24;55;COMMERCY;VAUCOULEURS;;38995;1819;86;28;14;12;14;1;0;0;1;0;0;0;2;4;NA;NA;NA;NA;NA;2;2;1;3;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
25;55;BAR-LE-DUC;VAVINCOURT;;39152;1819;68;30;19;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;2;4;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;1;1;0;0;0;3;5;
26;55;VERDUN;VERDUN;;39383;1819;149;61;40;12;21;9;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;1;6;3;3;4;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;2;1;2;0;0;0;0;1;0;0;0;1;6;5;
27;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1819;132;40;26;12;14;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;6;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;2;4;
28;55;COMMERCY;VOID-VACON;;40947;1819;88;32;17;13;15;2;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;3;0;1;3;6;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;5;
29;55;BAR-LE-DUC;ANCERVILLE;;707;1820;122;43;28;13;14;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;2;0;2;1;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;5;4;
30;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1820;133;39;19;15;20;5;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;3;4;5;1;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0;1;1;0;1;2;1;
31;55;VERDUN;CHARNY;;8501;1820;72;38;26;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;2;3;8;
32;55;VERDUN;CLERMONT;;9699;1820;107;27;13;12;14;0;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;1;3;5;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
33;55;COMMERCY;COMMERCY;;10028;1820;145;55;36;16;19;2;0;0;0;1;2;0;2;2;NA;NA;NA;NA;NA;6;4;2;1;3;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;1;0;0;1;0;0;1;0;0;2;1;1;0;0;2;10;
34;55;MONTMEDY;DAMVILLERS;;11572;1820;78;27;15;12;12;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;0;2;1;2;4;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;1;0;1;2;
35;55;MONTMEDY;DUN;;12289;1820;75;31;19;10;12;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;1;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;1;0;0;1;1;
36;55;VERDUN;ETAIN;;13187;1820;100;26;11;13;15;2;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;0;2;0;6;2;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
37;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1820;144;42;24;16;18;1;0;0;1;0;0;0;2;2;NA;NA;NA;NA;NA;0;3;3;4;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;5;5;
38;55;COMMERCY;GONDRECOURT;;15703;1820;82;27;14;12;13;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;2;0;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;3;
39;55;BAR-LE-DUC;LIGNY;;19563;1820;91;27;12;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;7;0;0;1;1;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;1;3;
40;55;MONTMEDY;MONTFAUCON;;23403;1820;99;30;18;9;12;1;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;0;3;1;2;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;1;0;0;1;0;1;0;2;0;2;
41;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1820;59;26;16;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;2;
42;55;MONTMEDY;MONTMEDY;;23674;1820;119;33;17;13;16;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;2;0;4;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;7;
43;55;COMMERCY;PIERREFITTE;;26801;1820;96;26;13;11;13;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;1;3;0;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;2;4;
44;55;BAR-LE-DUC;REVIGNY;;29034;1820;59;33;21;11;12;1;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;2;4;0;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;1;2;2;
45;55;COMMERCY;SAINT-MIHIEL;;33739;1820;153;43;23;16;20;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;3;3;4;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;2;5;
46;55;VERDUN;SOUILLY;;36680;1820;65;17;7;8;10;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;3;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
47;55;MONTMEDY;SPINCOURT;;36808;1820;101;38;23;11;14;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;5;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;2;0;0;1;0;0;2;0;0;0;0;1;0;1;0;0;0;7;
48;55;MONTMEDY;STENAY;;36830;1820;90;37;22;10;15;5;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;4;2;0;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;3;0;0;0;2;0;2;0;0;0;0;1;1;2;0;0;1;2;
49;55;BAR-LE-DUC;TRIAUCOURT;;38209;1820;64;32;22;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;0;0;0;0;1;2;0;0;0;2;2;1;
50;55;VERDUN;VARENNES;;38889;1820;73;22;12;10;10;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;0;4;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;3;2;
51;55;BAR-LE-DUC;VAUBECOURT;;38966;1820;82;34;22;11;12;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;2;2;1;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;2;2;
52;55;COMMERCY;VAUCOULEURS;;38995;1820;91;24;10;11;14;3;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;1;1;3;4;2;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;3;
53;55;BAR-LE-DUC;VAVINCOURT;;39152;1820;83;24;13;9;11;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;2;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;4;
54;55;VERDUN;VERDUN;;39383;1820;115;49;28;17;21;4;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;5;1;4;3;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;2;0;0;0;2;0;0;0;0;0;1;3;1;0;
55;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1820;110;35;21;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;3;1;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;0;2;1;0;0;0;1;0;0;0;0;0;1;0;2;5;
56;55;COMMERCY;VOID-VACON;;40947;1820;86;32;17;13;15;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;1;5;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;1;0;3;
57;55;BAR-LE-DUC;ANCERVILLE;;707;1821;116;41;27;11;14;1;0;0;0;2;0;0;1;2;NA;NA;NA;NA;NA;1;2;2;2;1;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;1;1;0;1;2;5;3;
58;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1821;125;52;31;15;21;6;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;1;5;2;3;3;2;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;5;7;
59;55;VERDUN;CHARNY;;8501;1821;82;28;16;10;12;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;4;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;2;4;0;
60;55;VERDUN;CLERMONT;;9699;1821;99;31;18;11;13;2;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;1;2;2;3;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;2;
61;55;COMMERCY;COMMERCY;;10028;1821;135;30;12;14;18;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;5;3;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;2;3;
62;55;MONTMEDY;DAMVILLERS;;11572;1821;71;25;12;8;12;3;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
63;55;MONTMEDY;DUN;;12289;1821;66;33;21;10;12;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;2;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;3;4;
64;55;VERDUN;ETAIN;;13187;1821;96;36;22;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;4;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;2;1;2;
65;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1821;132;36;18;15;18;3;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;0;3;7;2;1;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;5;
66;55;COMMERCY;GONDRECOURT;;15703;1821;94;32;20;12;12;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;2;4;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;3;0;2;2;1;
67;55;BAR-LE-DUC;LIGNY;;19563;1821;118;35;21;12;14;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;0;4;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0;1;4;3;
68;55;MONTMEDY;MONTFAUCON;;23403;1821;97;32;20;8;12;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;1;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;4;3;4;
69;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1821;48;23;15;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;4;1;
70;55;MONTMEDY;MONTMEDY;;23674;1821;98;34;16;12;17;5;0;0;0;0;0;0;3;1;NA;NA;NA;NA;NA;1;4;3;3;3;1;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;4;
71;55;COMMERCY;PIERREFITTE;;26801;1821;88;38;25;12;13;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;0;2;5;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;2;0;3;2;6;
72;55;BAR-LE-DUC;REVIGNY;;29034;1821;97;19;7;10;12;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;0;1;6;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;
73;55;COMMERCY;SAINT-MIHIEL;;33739;1821;130;38;18;14;20;6;0;0;0;0;0;0;3;2;NA;NA;NA;NA;NA;2;1;5;1;4;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;2;3;
74;55;VERDUN;SOUILLY;;36680;1821;67;24;14;9;10;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;3;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;4;2;
75;55;MONTMEDY;SPINCOURT;;36808;1821;95;56;42;13;14;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;4;0;3;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;1;0;2;0;0;0;0;0;1;2;0;6;4;7;
76;55;MONTMEDY;STENAY;;36830;1821;113;50;34;8;16;8;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;2;4;5;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;1;2;0;1;1;5;
77;55;BAR-LE-DUC;TRIAUCOURT;;38209;1821;66;20;10;9;10;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;3;2;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
78;55;VERDUN;VARENNES;;38889;1821;78;28;18;8;10;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;1;0;2;2;1;
79;55;BAR-LE-DUC;VAUBECOURT;;38966;1821;74;27;16;8;11;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;2;2;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;2;5;3;
80;55;COMMERCY;VAUCOULEURS;;38995;1821;103;19;6;10;13;1;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;2;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
81;55;BAR-LE-DUC;VAVINCOURT;;39152;1821;62;24;14;9;10;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;2;3;2;
82;55;VERDUN;VERDUN;;39383;1821;138;42;22;14;20;6;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;2;6;3;2;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;3;2;
