NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
25;5;BRIANCON;AIGUILLES;;243;1820;67;28;18;9;10;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;2;0;1;0;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;
26;5;BRIANCON;L'ARGENTIERE;;1197;1820;53;22;13;6;9;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;0;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
27;5;GAP;ASPRES-LES-VEYNE;;1513;1820;49;15;8;7;7;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;1;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
28;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1820;14;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
29;5;GAP;LA BATIE-NEUVE;;2920;1820;41;9;4;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
30;5;BRIANCON;BRIANCON;;5879;1820;71;18;7;9;11;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;3;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
31;5;EMBRUN;CHORGES;;9435;1820;54;23;15;6;7;1;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;6;
32;5;EMBRUN;EMBRUN;;12595;1820;103;43;27;13;14;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;2;2;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;2;0;1;1;11;
33;5;GAP;GAP-ET-BEAULIENNE;;15035;1820;94;31;16;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;2;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;2;
34;5;BRIANCON;LA GRAVE;;16091;1820;19;11;8;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
35;5;EMBRUN;GUILLESTRE;;16432;1820;86;34;22;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;1;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;9;
36;5;GAP;LARAGNE;;18739;1820;48;9;4;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
37;5;BRIANCON;MONESTIER;;22909;1820;41;22;15;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
38;5;EMBRUN;ORCIERES;;25668;1820;17;6;2;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
39;5;GAP;ORPIERRE;;25783;1820;30;8;4;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
40;5;GAP;RIBIERS;;29087;1820;45;9;3;6;6;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
41;5;GAP;ROZANS;;29946;1820;33;11;6;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;
42;5;GAP;SAINT-BONNET;;30747;1820;91;41;26;13;15;0;0;0;2;0;1;1;0;0;NA;NA;NA;NA;NA;1;0;2;4;0;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;3;0;6;
43;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1820;26;9;6;3;3;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
44;5;GAP;SAINT-FIRMIN;;31766;1820;43;12;5;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
45;5;EMBRUN;SAVINES;;35706;1820;26;11;7;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
46;5;GAP;SERRES;;36163;1820;75;15;8;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;
47;5;GAP;TALLARD;;37028;1820;50;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
48;5;GAP;VEYNE;;39671;1820;30;9;4;4;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
49;5;BRIANCON;AIGUILLES;;243;1821;73;13;4;9;9;0;0;0;0;0;0;5;0;1;NA;NA;NA;NA;NA;0;1;1;1;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
50;5;BRIANCON;L'ARGENTIERE;;1197;1821;55;23;15;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
51;5;GAP;ASPRES-LES-VEYNE;;1513;1821;56;13;7;5;6;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
52;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1821;9;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
53;5;GAP;LA BATIE-NEUVE;;2920;1821;34;6;2;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
54;5;BRIANCON;BRIANCON;;5879;1821;80;21;9;9;10;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;2;0;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
55;5;EMBRUN;CHORGES;;9435;1821;60;9;3;6;6;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;0;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
56;5;EMBRUN;EMBRUN;;12595;1821;82;47;34;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;4;1;0;2;0;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;1;2;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;12;
57;5;GAP;GAP-ET-BEAULIENNE;;15035;1821;111;26;13;10;13;3;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;2;3;2;1;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;0;0;2;
58;5;BRIANCON;LA GRAVE;;16091;1821;26;5;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
59;5;EMBRUN;GUILLESTRE;;16432;1821;98;58;47;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;3;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;9;0;3;0;0;1;0;0;0;0;0;0;0;0;1;2;20;
60;5;GAP;LARAGNE;;18739;1821;47;7;1;4;5;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
61;5;BRIANCON;MONESTIER;;22909;1821;59;16;9;6;7;0;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;0;0;1;1;0;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2;
62;5;EMBRUN;ORCIERES;;25668;1821;41;6;3;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
63;5;GAP;ORPIERRE;;25783;1821;37;12;8;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
64;5;GAP;RIBIERS;;29087;1821;50;10;5;5;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
65;5;GAP;ROZANS;;29946;1821;47;7;2;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
66;5;GAP;SAINT-BONNET;;30747;1821;126;39;23;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;4;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;1;0;7;
67;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1821;27;5;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
68;5;GAP;SAINT-FIRMIN;;31766;1821;51;17;11;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;
69;5;EMBRUN;SAVINES;;35706;1821;22;11;7;3;4;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
70;5;GAP;SERRES;;36163;1821;62;13;6;5;7;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2;
71;5;GAP;TALLARD;;37028;1821;59;19;13;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;
72;5;GAP;VEYNE;;39671;1821;44;7;2;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
73;5;BRIANCON;AIGUILLES;;243;1822;80;28;19;9;9;0;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;2;2;1;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;
74;5;BRIANCON;L'ARGENTIERE;;1197;1822;54;31;23;6;8;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;12;
75;5;GAP;ASPRES-LES-VEYNE;;1513;1822;52;14;8;6;6;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;0;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
76;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1822;9;1;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
77;5;GAP;LA BATIE-NEUVE;;2920;1822;42;8;4;4;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;
78;5;BRIANCON;BRIANCON;;5879;1822;67;23;13;8;10;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;3;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;4;
79;5;EMBRUN;CHORGES;;9435;1822;45;15;9;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;2;
80;5;EMBRUN;EMBRUN;;12595;1822;97;40;27;13;13;0;0;0;0;0;1;2;0;5;NA;NA;NA;NA;NA;2;1;3;3;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;6;0;1;2;8;
81;5;GAP;GAP-ET-BEAULIENNE;;15035;1822;103;27;12;10;13;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;0;3;2;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;0;
82;5;BRIANCON;LA GRAVE;;16091;1822;24;7;3;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
83;5;EMBRUN;GUILLESTRE;;16432;1822;88;74;62;10;11;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;1;1;2;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;10;1;0;0;0;0;0;0;0;1;1;0;2;0;1;2;33;
