NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
12;16;COGNAC;CHATEAUNEUF;;8687;1819;94;41;27;12;14;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;3;0;3;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;0;0;0;0;1;0;0;1;1;0;2;8;
13;16;COGNAC;COGNAC;;9804;1819;112;47;30;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;6;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;1;0;2;0;0;0;0;0;0;1;1;6;
14;16;CONFOLENS;CONFOLENS;;10142;1819;95;30;20;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;0;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;1;0;1;0;6;
15;16;CONFOLENS;CONFOLENS;;10142;1819;83;52;35;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;5;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;4;0;0;1;0;0;0;0;1;0;0;0;0;1;14;
16;16;ANGOULEME;HIERSAC;;17138;1819;89;61;46;15;15;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;4;2;3;1;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;2;0;0;0;2;0;0;0;0;0;0;1;0;0;1;19;
17;16;COGNAC;JARNAC-CHARENTE;;17764;1819;111;38;24;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;3;0;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;3;0;0;1;0;1;0;1;0;2;0;0;0;0;1;0;1;0;5;
18;16;RUFFEC;MANSLE;;20941;1819;130;54;34;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;4;4;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;4;11;
19;16;ANGOULEME;MONTBRON;;23225;1819;108;50;34;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;3;0;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;10;
20;16;CONFOLENS;MONTAMBOEUF;;23112;1819;114;58;44;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;4;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;4;0;0;1;0;0;0;1;1;0;1;0;0;0;20;
21;16;BARBEZIEUX;MONTMOREAU;;23692;1819;99;48;33;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;0;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;1;0;1;0;0;0;0;0;1;1;0;0;2;7;
22;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1819;151;69;49;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;6;3;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;1;0;2;0;1;2;0;1;0;1;1;0;2;0;0;3;15;
23;16;ANGOULEME;ROUILLAC;;29795;1819;139;72;53;18;19;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;4;1;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;2;0;0;0;1;0;0;4;0;1;2;19;
24;16;RUFFEC;RUFFEC;;30010;1819;139;53;35;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;6;3;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;1;0;0;0;0;0;0;1;0;0;1;11;
25;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1819;121;44;29;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;1;2;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;2;1;3;7;
26;16;CONFOLENS;SAINT-CLAUDE;;30976;1819;130;80;62;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;4;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;1;1;0;0;0;1;1;0;3;0;0;0;31;
27;16;COGNAC;SEGONZAC;;35830;1819;121;54;37;17;17;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;8;1;2;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;3;0;1;1;0;0;0;0;1;0;0;1;0;2;5;
28;16;ANGOULEME;LA VALETTE;;38676;1819;140;38;20;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;6;2;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;3;6;
29;16;RUFFEC;VILLEFAGNAN;;40183;1819;146;64;47;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;4;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;3;0;1;0;0;1;0;1;0;0;0;12;
30;16;RUFFEC;AIGRE;;219;1821;102;49;31;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;5;2;1;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;3;12;
31;16;ANGOULEME;ANGOULEME;?;853;1821;164;112;71;21;29;5;1;0;2;0;1;1;0;1;NA;NA;NA;NA;NA;7;1;2;2;5;2;0;1;0;1;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;1;0;5;0;3;4;0;1;0;2;0;0;2;0;1;10;20;
32;16;ANGOULEME;ANGOULEME;?;853;1821;113;71;39;17;18;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;4;4;2;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;2;0;1;0;0;0;1;1;0;0;6;11;
33;16;BARBEZIEUX;AUBETERRE;;1644;1821;82;43;31;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;2;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;1;1;3;0;2;0;0;0;0;1;0;0;0;0;0;0;9;
34;16;BARBEZIEUX;BAIGNES;;2392;1821;67;30;16;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
35;16;BARBEZIEUX;BARBEZIEUX;;2629;1821;137;64;35;18;18;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;3;7;3;0;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;2;0;0;0;0;1;0;3;1;0;4;11;
36;16;ANGOULEME;BLANZAC;;4456;1821;103;50;27;15;15;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;8;1;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;2;14;
37;16;BARBEZIEUX;BROSSAC;;6048;1821;53;20;7;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
38;16;CONFOLENS;CHABANOIS;;7602;1821;86;79;60;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;1;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;3;0;0;2;0;1;0;0;1;0;2;0;0;4;20;
39;16;BARBEZIEUX;CHALAIS;;7674;1821;87;39;22;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;0;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;4;6;
40;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1821;66;38;18;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;10;
41;16;COGNAC;CHATEAUNEUF;;8687;1821;96;35;20;13;14;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;0;5;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;3;
42;16;COGNAC;COGNAC;;9804;1821;122;56;33;10;17;6;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;5;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;3;0;0;0;0;0;0;3;0;1;2;9;
43;16;CONFOLENS;CONFOLENS;;10142;1821;64;39;23;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;2;0;1;2;6;
44;16;CONFOLENS;CONFOLENS;;10142;1821;112;76;50;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;0;3;0;0;2;0;0;0;0;0;1;1;0;0;3;17;
45;16;ANGOULEME;HIERSAC;;17138;1821;67;44;28;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;9;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;5;0;2;1;0;0;0;0;1;0;2;0;2;4;2;
46;16;COGNAC;JARNAC-CHARENTE;;17764;1821;102;43;26;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;5;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;0;0;1;0;1;0;0;1;0;0;2;6;
47;16;RUFFEC;MANSLE;;20941;1821;130;65;42;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;6;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;1;0;1;1;0;1;0;1;6;17;
48;16;ANGOULEME;MONTBRON;;23225;1821;100;48;22;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;4;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;3;7;
49;16;CONFOLENS;MONTAMBOEUF;;23112;1821;78;54;32;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;2;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;1;5;12;
50;16;BARBEZIEUX;MONTMOREAU;;23692;1821;105;42;22;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;6;2;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;10;
51;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1821;148;66;36;20;20;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;5;3;7;0;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;9;14;
52;16;ANGOULEME;ROUILLAC;;29795;1821;129;59;23;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;5;5;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;1;0;0;0;1;0;1;1;1;2;3;
53;16;RUFFEC;RUFFEC;;30010;1821;131;68;38;18;19;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;2;2;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;0;0;0;2;2;3;0;0;4;11;
54;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1821;137;38;21;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;1;2;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;1;0;1;4;1;
55;16;CONFOLENS;SAINT-CLAUDE;;30976;1821;107;50;31;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;5;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;2;0;1;0;0;0;0;0;1;0;2;0;1;1;13;
56;16;COGNAC;SEGONZAC;;35830;1821;145;48;27;17;17;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;2;6;3;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;2;0;1;4;7;
57;16;ANGOULEME;LA VALETTE;;38676;1821;140;64;40;18;18;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;6;1;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;2;0;0;3;9;
58;16;RUFFEC;VILLEFAGNAN;;40183;1821;93;49;31;16;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;3;3;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;1;0;0;4;7;
59;16;RUFFEC;AIGRE;;219;1822;87;45;25;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;6;0;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3;0;3;1;1;2;9;
60;16;ANGOULEME;ANGOULEME;?;853;1822;158;79;47;20;29;6;2;0;1;0;1;1;0;3;NA;NA;NA;NA;NA;0;6;5;2;2;4;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;11;8;
61;16;ANGOULEME;ANGOULEME;?;853;1822;106;49;21;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;4;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;2;0;1;0;0;0;0;1;0;0;1;5;
62;16;BARBEZIEUX;AUBETERRE;;1644;1822;52;48;27;11;11;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;2;2;2;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;1;10;
63;16;BARBEZIEUX;BAIGNES;;2392;1822;48;34;20;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;2;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;3;5;
64;16;BARBEZIEUX;BARBEZIEUX;;2629;1822;101;40;16;18;18;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;1;6;2;5;2;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;5;
65;16;ANGOULEME;BLANZAC;;4456;1822;65;42;20;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;6;
66;16;BARBEZIEUX;BROSSAC;;6048;1822;31;18;6;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;
67;16;CONFOLENS;CHABANOIS;;7602;1822;98;60;31;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;1;2;4;10;
68;16;BARBEZIEUX;CHALAIS;;7674;1822;64;35;19;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;4;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;4;
69;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1822;57;40;21;9;9;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;10;
70;16;COGNAC;CHATEAUNEUF;;8687;1822;78;31;15;13;14;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3;0;
71;16;COGNAC;COGNAC;;9804;1822;95;65;43;17;17;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;5;3;2;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;4;0;0;1;0;1;0;7;4;10;
72;16;CONFOLENS;CONFOLENS;;10142;1822;80;30;14;10;11;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;1;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;5;
73;16;CONFOLENS;CONFOLENS;;10142;1822;100;45;24;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;3;5;1;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;11;
74;16;ANGOULEME;HIERSAC;;17138;1822;63;31;14;13;13;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;3;2;4;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;
75;16;COGNAC;JARNAC-CHARENTE;;17764;1822;107;48;32;14;15;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;2;3;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;0;3;0;1;1;0;0;0;1;0;0;0;0;1;2;8;
76;16;RUFFEC;MANSLE;;20941;1822;101;64;42;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;5;1;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;2;0;2;0;2;0;0;0;1;3;6;8;
77;16;ANGOULEME;MONTBRON;;23225;1822;107;46;20;17;17;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;4;5;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;1;0;1;0;0;0;1;1;0;1;0;0;3;6;
78;16;CONFOLENS;MONTAMBOEUF;;23112;1822;102;52;35;15;15;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;4;1;1;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;2;1;1;16;
79;16;BARBEZIEUX;MONTMOREAU;;23692;1822;62;47;28;14;14;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;2;7;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;2;11;
80;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1822;117;68;45;19;20;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;8;2;3;4;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;3;0;0;0;0;1;0;2;0;2;3;13;
81;16;ANGOULEME;ROUILLAC;;29795;1822;107;66;43;18;18;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;4;4;2;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;1;0;2;0;0;0;1;1;0;0;1;2;5;10;
82;16;RUFFEC;RUFFEC;;30010;1822;103;53;30;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;4;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;3;0;0;2;0;0;0;0;1;0;0;0;0;3;9;
