NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;15;AURILLAC;MONTSALVY;;23879;1819;86;28;14;13;14;1;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;1;5;3;0;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
12;15;MURAT;MURAT;;24419;1819;119;26;7;18;19;0;0;0;1;0;0;10;1;2;NA;NA;NA;NA;NA;1;1;2;1;3;2;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
13;15;SAINT-FLOUR;PIERREFORT;;26812;1819;89;32;19;13;13;0;0;0;0;0;2;6;0;0;NA;NA;NA;NA;NA;0;0;0;2;2;0;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
14;15;MAURIAC;PLEAUX;;27064;1819;102;33;17;16;16;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;2;1;1;3;0;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;4;
15;15;MAURIAC;RIOM;;29216;1819;101;32;19;12;13;1;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;0;4;1;0;1;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;12;
16;15;SAINT-FLOUR;RUINES;;30033;1819;77;28;17;10;11;0;0;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;0;2;1;1;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;4;
17;15;MAURIAC;SAIGNES;;30174;1819;96;33;18;13;13;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;2;0;1;1;0;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;2;0;1;8;
18;15;AURILLAC;SAINT-CERNIN;;30835;1819;78;23;12;10;10;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;0;0;1;0;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;5;
19;15;SAINT-FLOUR;SAINT-FLOUR;NORD;31781;1819;120;47;24;18;21;2;0;0;1;0;0;10;0;2;NA;NA;NA;NA;NA;0;3;3;2;3;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;2;0;0;0;0;2;0;0;0;0;1;6;
20;15;SAINT-FLOUR;SAINT-FLOUR;SUD;31781;1819;110;38;20;16;18;0;0;0;2;0;1;12;0;0;NA;NA;NA;NA;NA;1;2;1;1;0;1;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;5;0;0;0;1;0;3;
21;15;AURILLAC;SAINT-MAMET;;33099;1819;80;28;17;11;11;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;1;1;1;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
22;15;MAURIAC;SALERS;;35086;1819;137;36;16;19;19;0;0;0;0;0;0;11;0;2;NA;NA;NA;NA;NA;1;1;1;1;2;1;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;2;0;0;0;3;0;4;
23;15;AURILLAC;VIC-SUR-CERE;;39768;1819;111;35;18;15;17;0;0;0;2;0;0;10;0;0;NA;NA;NA;NA;NA;1;3;0;1;1;0;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;0;1;0;1;4;
24;15;MURAT;ALLANCHE;;436;1820;97;27;11;14;15;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;0;3;2;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;2;
25;15;AURILLAC;AURILLAC;?;1915;1820;157;69;41;28;28;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;3;3;0;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;3;3;14;
26;15;AURILLAC;AURILLAC;?;1915;1820;99;56;40;13;15;2;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;0;1;0;0;2;1;0;0;1;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;2;1;0;10;
27;15;MAURIAC;CHAMPS;;8008;1820;77;18;11;7;7;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;4;
28;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1820;91;21;7;11;13;0;0;0;2;0;2;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
29;15;MURAT;MARCENAT;;21011;1820;134;19;6;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;1;1;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
30;15;AURILLAC;LA ROQUEBROUE;;29602;1820;107;40;25;15;15;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;2;2;3;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;1;1;2;0;0;0;0;0;0;2;0;1;1;0;4;0;8;
31;15;SAINT-FLOUR;MASSIAC;;21543;1820;110;31;17;13;13;0;0;0;0;0;1;4;0;0;NA;NA;NA;NA;NA;2;0;4;2;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;2;1;0;1;1;0;1;0;0;1;0;0;0;1;1;5;
32;15;MAURIAC;MAURIAC;;21656;1820;122;40;23;16;17;0;0;0;1;0;1;7;0;0;NA;NA;NA;NA;NA;2;1;1;0;3;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;0;0;2;8;
33;15;AURILLAC;MAURS;;21669;1820;112;36;21;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;3;2;3;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;6;
34;15;AURILLAC;MONTSALVY;;23879;1820;102;41;27;12;14;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;3;1;4;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;2;0;0;0;0;2;0;0;0;1;0;12;
35;15;MURAT;MURAT;;24419;1820;116;37;18;19;19;0;0;0;0;0;0;3;1;0;NA;NA;NA;NA;NA;3;2;4;3;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;1;1;2;2;0;0;0;1;0;0;1;1;0;1;1;1;4;
36;15;SAINT-FLOUR;PIERREFORT;;26812;1820;66;32;19;13;13;0;0;0;0;0;5;0;0;0;NA;NA;NA;NA;NA;0;1;6;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;2;2;1;0;1;0;0;0;0;2;0;0;0;2;0;3;
37;15;MAURIAC;PLEAUX;;27064;1820;101;35;19;16;16;0;0;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;1;0;1;1;2;1;0;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;0;1;1;0;0;0;1;0;0;0;2;0;0;2;0;0;0;0;1;9;
38;15;MAURIAC;RIOM;;29216;1820;90;30;17;12;13;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;3;0;0;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;1;0;0;7;
39;15;SAINT-FLOUR;RUINES;;30033;1820;76;21;8;9;11;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;3;2;3;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
40;15;MAURIAC;SAIGNES;;30174;1820;117;24;11;12;13;0;0;0;1;0;1;7;0;0;NA;NA;NA;NA;NA;1;1;1;3;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;4;
41;15;AURILLAC;SAINT-CERNIN;;30835;1820;80;18;8;9;10;1;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;0;2;2;1;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;3;
42;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1820;122;46;22;20;21;1;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;0;3;7;3;0;3;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;2;0;0;0;0;1;0;0;1;0;1;4;
43;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1820;130;26;8;18;18;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;1;8;2;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;2;
44;15;AURILLAC;SAINT-MAMET;;33099;1820;94;30;19;11;11;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;4;0;0;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;1;0;2;0;4;
45;15;MAURIAC;SALERS;;35086;1820;136;33;13;19;19;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;2;2;1;0;0;1;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;5;
46;15;AURILLAC;VIC-SUR-CERE;;39768;1820;95;49;32;17;17;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;5;3;2;0;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;1;0;0;1;1;0;0;2;0;1;0;0;2;1;0;0;0;2;12;
47;15;MURAT;ALLANCHE;;436;1821;96;40;20;14;14;0;0;0;0;0;1;11;0;2;NA;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
48;15;AURILLAC;AURILLAC;?;1915;1821;154;70;21;25;25;0;0;0;0;0;5;10;0;0;NA;NA;NA;NA;NA;3;3;4;2;0;1;0;1;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;2;6;
49;15;AURILLAC;AURILLAC;?;1915;1821;114;46;24;13;15;0;0;0;1;1;3;9;0;0;NA;NA;NA;NA;NA;3;0;2;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;4;9;
50;15;MAURIAC;CHAMPS;;8008;1821;53;28;8;7;7;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;0;1;2;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
51;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1821;88;62;30;12;12;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;3;3;4;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3;13;
52;15;MURAT;MARCENAT;;21011;1821;103;33;19;13;13;0;0;0;0;0;0;9;0;1;NA;NA;NA;NA;NA;2;1;3;0;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;1;7;
53;15;AURILLAC;LA ROQUEBROUE;;29602;1821;114;40;20;13;14;0;0;0;1;0;1;5;0;0;NA;NA;NA;NA;NA;1;0;1;3;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;4;6;
54;15;SAINT-FLOUR;MASSIAC;;21543;1821;87;52;33;13;14;0;0;0;1;0;0;8;0;0;NA;NA;NA;NA;NA;0;1;2;4;0;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;1;0;1;1;0;1;0;0;0;0;0;1;0;0;0;2;1;10;
55;15;MAURIAC;MAURIAC;;21656;1821;102;60;31;12;16;0;0;0;4;0;0;8;0;1;NA;NA;NA;NA;NA;1;1;2;0;1;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;2;1;0;0;0;0;0;0;0;2;0;0;0;1;2;10;
56;15;AURILLAC;MAURS;;21669;1821;120;39;24;13;15;1;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;5;2;2;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;6;
57;15;AURILLAC;MONTSALVY;;23879;1821;107;52;30;14;14;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;3;0;5;1;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;0;0;0;1;0;0;0;0;1;0;0;0;2;4;16;
58;15;MURAT;MURAT;;24419;1821;113;41;19;16;18;0;0;0;2;0;0;9;0;3;NA;NA;NA;NA;NA;0;1;0;1;4;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;2;4;
59;15;SAINT-FLOUR;PIERREFORT;;26812;1821;97;34;13;12;12;0;0;0;0;0;3;3;0;3;NA;NA;NA;NA;NA;0;2;3;0;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;3;
60;15;MAURIAC;PLEAUX;;27064;1821;89;59;28;12;15;0;0;0;3;0;1;5;1;2;NA;NA;NA;NA;NA;1;2;2;2;0;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;2;4;7;
61;15;MAURIAC;RIOM;;29216;1821;89;43;23;10;12;0;0;0;2;0;0;6;0;4;NA;NA;NA;NA;NA;1;4;0;1;0;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;16;
62;15;SAINT-FLOUR;RUINES;;30033;1821;64;45;26;10;11;0;0;0;1;0;1;6;0;0;NA;NA;NA;NA;NA;1;2;2;2;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;4;9;
63;15;MAURIAC;SAIGNES;;30174;1821;88;60;39;13;13;0;0;0;0;0;4;7;0;0;NA;NA;NA;NA;NA;2;0;3;2;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;1;0;1;0;0;2;3;14;
64;15;AURILLAC;SAINT-CERNIN;;30835;1821;66;26;10;9;10;0;0;0;1;0;1;6;0;1;NA;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;5;
65;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1821;89;54;32;19;20;0;0;0;1;0;0;7;0;2;NA;NA;NA;NA;NA;3;1;5;3;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;1;0;0;0;0;0;0;0;2;1;0;0;0;3;10;
66;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1821;110;47;17;14;16;0;0;0;2;0;6;4;0;2;NA;NA;NA;NA;NA;3;0;3;4;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;1;0;0;3;2;4;
67;15;AURILLAC;SAINT-MAMET;;33099;1821;84;42;31;11;11;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;2;3;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;2;4;9;
68;15;MAURIAC;SALERS;;35086;1821;121;52;21;17;17;0;0;0;0;0;1;16;0;2;NA;NA;NA;NA;NA;0;0;2;1;3;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;1;0;10;
69;15;AURILLAC;VIC-SUR-CERE;;39768;1821;88;58;28;16;16;0;0;0;0;0;1;9;0;1;NA;NA;NA;NA;NA;2;2;0;1;4;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;2;0;0;0;0;5;0;0;0;0;1;6;
70;15;MURAT;ALLANCHE;;436;1822;87;37;15;13;14;1;0;0;0;0;20;8;0;3;NA;NA;NA;NA;NA;1;2;3;1;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
71;15;AURILLAC;AURILLAC;?;1915;1822;159;103;49;21;25;2;0;0;2;0;32;12;0;5;NA;NA;NA;NA;NA;3;0;1;1;3;1;0;0;1;0;0;0;0;0;15;NA;NA;NA;NA;3;0;0;1;0;0;4;1;0;0;0;1;0;2;5;0;1;0;0;4;12;
72;15;AURILLAC;AURILLAC;?;1915;1822;97;66;41;15;15;0;0;0;0;0;40;3;0;2;NA;NA;NA;NA;NA;2;0;5;0;2;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;0;0;3;4;0;1;1;0;0;0;1;0;0;0;1;2;3;16;
73;15;MAURIAC;CHAMPS;;8008;1822;68;21;9;7;7;0;0;0;0;0;9;5;0;0;NA;NA;NA;NA;NA;0;1;2;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;4;
74;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1822;95;52;18;11;12;0;0;0;0;0;13;4;0;0;NA;NA;NA;NA;NA;0;2;5;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;0;0;0;0;1;3;0;1;0;0;0;2;
75;15;MURAT;MARCENAT;;21011;1822;112;46;11;13;13;0;0;0;0;0;8;3;0;2;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;2;
76;15;AURILLAC;LA ROQUEBROUE;;29602;1822;99;47;14;12;14;0;0;0;2;0;14;3;1;0;NA;NA;NA;NA;NA;2;1;2;0;0;0;1;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;1;3;
77;15;SAINT-FLOUR;MASSIAC;;21543;1822;72;40;25;14;14;0;0;0;0;0;22;4;0;1;NA;NA;NA;NA;NA;3;4;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;5;0;0;1;1;0;7;
78;15;MAURIAC;MAURIAC;;21656;1822;107;44;17;15;16;1;0;0;0;0;21;12;0;3;NA;NA;NA;NA;NA;0;0;1;1;0;1;0;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;8;
79;15;AURILLAC;MAURS;;21669;1822;89;33;14;11;15;2;0;0;2;0;15;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;6;
80;15;AURILLAC;MONTSALVY;;23879;1822;96;60;39;13;14;1;0;0;0;0;30;2;0;1;NA;NA;NA;NA;NA;2;2;4;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;7;0;1;2;0;0;0;0;0;0;0;0;1;0;1;0;4;9;
81;15;MURAT;MURAT;;24419;1822;105;42;13;18;18;0;0;0;0;0;11;5;0;0;NA;NA;NA;NA;NA;3;1;2;0;1;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
82;15;SAINT-FLOUR;PIERREFORT;;26812;1822;93;52;28;12;12;0;0;0;0;0;18;3;0;0;NA;NA;NA;NA;NA;4;1;5;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;1;0;1;0;0;0;0;1;0;0;3;0;0;0;0;2;2;
