NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;23;AUBUSSON;CHENERAILLE;;9143;1819;101;35;23;12;12;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
12;23;AUBUSSON;COURTINE;;10800;1819;68;21;12;9;9;0;0;0;0;0;1;6;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
13;23;AUBUSSON;CROCQ;;11122;1819;114;34;19;14;14;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
14;23;GUERET;DUN;;12288;1819;182;74;56;18;18;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
15;23;AUBUSSON;EVAUX;;13330;1819;77;37;26;11;11;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
16;23;AUBUSSON;FELLETIN;;13664;1819;122;39;23;12;16;0;4;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
17;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1819;75;25;15;9;9;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
18;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1819;105;87;72;10;12;1;0;0;0;0;1;5;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
19;23;GUERET;GUERET;;16355;1819;139;56;36;18;19;1;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
20;23;BOUSSAC;JARNAGE;;17765;1819;63;36;27;8;9;1;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
21;23;BOURGANEUF;PONTARION;;27493;1819;83;43;33;9;9;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
22;23;BOURGANEUF;ROYERRE;;29941;1819;83;18;9;9;9;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
23;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1819;98;35;24;9;11;0;0;0;2;0;1;9;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
24;23;GUERET;SAINT-VAUTRY;;34904;1819;130;35;21;12;13;1;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
25;23;GUERET;LA SOUTERAINE;;36764;1819;142;53;35;15;16;0;0;0;1;0;1;7;0;1;NA;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;NA;NA;NA;NA;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;LAC;
26;23;GUERET;AHUN;;195;1820;124;42;29;13;13;0;0;0;0;0;1;7;0;0;NA;NA;NA;NA;NA;3;3;1;3;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;0;1;0;1;0;2;2;8;
27;23;AUBUSSON;AUBUSSON;;1704;1820;132;42;27;14;15;1;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;4;1;2;0;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;1;1;4;0;1;1;0;0;0;0;0;0;0;0;0;1;6;
28;23;AUBUSSON;AUZANCES;;2083;1820;106;20;8;10;12;0;0;0;2;0;0;5;0;0;NA;NA;NA;NA;NA;3;1;0;3;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
29;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1820;122;30;17;13;13;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;3;3;0;1;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;1;0;0;0;1;5;
30;23;BOURGANEUF;BENEVENT;;3665;1820;98;30;17;12;12;0;0;0;0;0;2;7;0;0;NA;NA;NA;NA;NA;5;1;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;1;0;0;5;
31;23;GUERET;BONAT;;4779;1820;136;37;21;16;16;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;7;1;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;2;0;3;2;3;
32;23;BOURGANEUF;BOURGANEUF;;5267;1820;102;36;23;12;13;0;0;0;1;0;0;7;0;0;NA;NA;NA;NA;NA;2;2;3;0;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;3;11;
33;23;BOUSSAC;BOUSSAC;;5404;1820;120;27;15;11;12;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
34;23;BOUSSAC;CHAMBON;;7782;1820;89;23;13;9;10;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;0;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
35;23;BOUSSAC;CHATELLUX;;8766;1820;93;30;18;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;2;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;2;0;0;1;0;0;0;0;0;0;0;0;1;1;5;
36;23;AUBUSSON;CHENERAILLE;;9143;1820;111;40;28;12;12;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;1;5;1;1;1;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;3;2;0;0;0;0;1;11;
37;23;AUBUSSON;COURTINE;;10800;1820;96;17;8;8;9;0;0;0;1;0;0;6;0;0;NA;NA;NA;NA;NA;2;1;0;1;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;
38;23;AUBUSSON;CROCQ;;11122;1820;114;26;11;14;14;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;1;2;2;0;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;5;
39;23;GUERET;DUN;;12288;1820;159;42;24;18;18;0;0;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;3;9;2;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;2;8;
40;23;AUBUSSON;EVAUX;;13330;1820;83;40;29;10;11;0;0;0;1;0;0;7;0;0;NA;NA;NA;NA;NA;1;2;1;0;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;1;10;
41;23;AUBUSSON;FELLETIN;;13664;1820;127;30;14;15;16;1;0;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;5;0;0;0;0;0;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;4;
42;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1820;94;20;11;9;9;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
43;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1820;96;26;16;10;10;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;1;2;1;1;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;2;0;0;0;0;0;4;
44;23;GUERET;GUERET;;16355;1820;142;46;27;19;19;0;0;0;0;0;2;7;0;0;NA;NA;NA;NA;NA;5;7;2;1;0;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;2;3;0;0;0;5;2;3;
45;23;BOUSSAC;JARNAGE;;17765;1820;87;26;17;9;9;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;1;1;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;10;
46;23;BOURGANEUF;PONTARION;;27493;1820;97;19;10;8;9;0;0;0;0;1;0;4;0;0;NA;NA;NA;NA;NA;3;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;3;
47;23;BOURGANEUF;ROYERRE;;29941;1820;74;30;21;9;9;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;2;3;3;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
48;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1820;101;20;10;10;10;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;3;2;1;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
49;23;GUERET;SAINT-VAUTRY;;34904;1820;95;46;33;13;13;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;1;3;4;1;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;3;9;
50;23;GUERET;LA SOUTERAINE;;36764;1820;130;41;24;16;16;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;4;8;0;0;2;0;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;3;0;0;0;0;1;0;0;1;0;0;0;3;1;8;
51;23;GUERET;AHUN;;195;1821;134;27;13;14;14;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;1;3;3;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;3;
52;23;AUBUSSON;AUBUSSON;;1704;1821;125;41;26;15;15;0;0;0;0;0;0;10;0;6;NA;NA;NA;NA;NA;2;1;0;1;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;2;0;1;0;0;2;6;
53;23;AUBUSSON;AUZANCES;;2083;1821;103;26;13;13;13;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;3;0;0;3;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
54;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1821;99;27;13;14;14;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;4;2;0;0;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;
55;23;BOURGANEUF;BENEVENT;;3665;1821;88;51;39;12;12;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;5;0;2;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;0;0;0;0;2;1;3;15;
56;23;GUERET;BONAT;;4779;1821;137;26;9;17;17;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;5;2;3;3;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;1;
57;23;BOURGANEUF;BOURGANEUF;;5267;1821;101;42;27;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;2;3;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;2;11;
58;23;BOUSSAC;BOUSSAC;;5404;1821;100;26;13;13;13;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;3;4;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;6;
59;23;BOUSSAC;CHAMBON;;7782;1821;66;17;7;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;1;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
60;23;BOUSSAC;CHATELLUX;;8766;1821;108;36;23;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;0;6;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
61;23;AUBUSSON;CHENERAILLE;;9143;1821;110;33;19;13;13;0;0;0;0;0;0;5;0;2;NA;NA;NA;NA;NA;3;1;2;0;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;2;2;3;
62;23;AUBUSSON;COURTINE;;10800;1821;76;17;8;8;9;0;1;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;2;
63;23;AUBUSSON;CROCQ;;11122;1821;101;29;14;15;15;0;0;0;0;0;0;10;0;0;NA;NA;NA;NA;NA;3;0;0;1;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;5;
64;23;GUERET;DUN;;12288;1821;155;46;27;19;19;0;0;0;0;0;1;7;0;2;NA;NA;NA;NA;NA;4;2;4;1;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;2;0;1;0;0;3;7;
65;23;AUBUSSON;EVAUX;;13330;1821;80;28;16;10;12;1;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;4;1;1;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;1;1;0;0;0;5;
66;23;AUBUSSON;FELLETIN;;13664;1821;95;48;32;15;16;1;0;0;0;0;1;10;0;0;NA;NA;NA;NA;NA;3;1;0;0;1;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;1;0;0;0;2;13;
67;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1821;76;22;13;9;9;0;0;0;0;0;0;6;0;3;NA;NA;NA;NA;NA;0;2;0;0;0;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;
68;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1821;90;26;14;11;11;0;0;0;0;0;2;2;0;1;NA;NA;NA;NA;NA;2;1;3;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3;6;
69;23;GUERET;GUERET;;16355;1821;152;31;12;19;19;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;3;1;2;6;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
70;23;BOUSSAC;JARNAGE;;17765;1821;72;17;8;8;9;0;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;2;1;1;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
71;23;BOURGANEUF;PONTARION;;27493;1821;71;24;14;10;10;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;2;1;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;2;6;
