gid,featuretype,nom_cassini,commentaire_cassini,succursale,annexe,fortifications,ruiné,extramuros,graphie,casse,emprise_cartographique,lien_site_cassini,subdelegations,intendances,intendances_types,est_chef_lieu_evêché_1789,est_chef_lieu_baillage_1789,est_chef_lieu_recette_des_finance_1789,est_chef_lieu_subdelegation_1789,est_chef_lieu_district_1790,est_chef_lieu_departement_1790,commentaire_statut_1789_1790,district_an_3,departement_an_3,est_devenu_chef_lieu_de_commune,position_cassini,position_1999,origine_position_1999,commune_mars_2021
46915,clocher,Baccarets,Succursale,t,f,f,f,f,romaine,grande,Cassini,,"Mirepoix,Rieux",Languedoc,intendance,f,f,f,f,f,f,,Muret,Haute Garonne,f,POINT(579609.993109919 6246561.64412709),POINT(579609.993109919 6246561.64412709),approximation,31145
41958,clocher,les Verreries,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=39535,Saint-Pons,Languedoc,intendance,f,f,f,f,f,f,,Saint Pons,Hérault,t,POINT(674798.296488605 6260955.09811451),POINT(674564.888780791 6261062.17691367),ign,34331
41979,clocher,Arbre Sec,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=1071,La Guerche,Bretagne,intendance,f,f,f,f,f,f,,La Guerche,Ille et Vilaine,t,POINT(378781.062186078 6767398.07555311),POINT(378697.340685079 6767238.92712707),ign,35005
42024,clocher,Chance,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=8046,Vitré,Bretagne,intendance,f,f,f,f,f,f,,La Guerche,Ille et Vilaine,t,POINT(374265.116444505 6780430.22622462),POINT(373727.472964322 6779669.05943866),ign,35220
47595,clocher,Bonneval,,f,f,f,f,f,romaine,grande,Cassini,,Agen,Bordeaux,intendance,f,f,f,f,f,f,,Villeneuve,Lot et Garonne,f,POINT(544319.903002184 6363672.84813038),POINT(544319.903002184 6363672.84813038),approximation,82117
8761,clocher,Redlach,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28783,Boulay,Lorraine et Barrois,intendance,f,f,f,f,f,f,,Morhange,Moselle,t,POINT(962819.439618379 6892492.30174739),,ign,57209
41507,clocher,St Sulpice d'Ison,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34751,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bordeaux,Gironde,t,POINT(432648.186709904 6429202.2180866),POINT(432482.299368385 6429182.50630509),ign,33483
41508,clocher,Cameyrac,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=6678,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bordeaux,Gironde,t,POINT(432285.902916107 6425980.55012198),,ign,33049
49343,abbaye,St André,Crosse à gauche,f,f,f,f,f,italique,petite,Cassini,,Béziers,Languedoc,intendance,f,f,f,f,f,f,,Béziers,Hérault,f,POINT(712503.402251194 6258314.53373583),POINT(712503.402251194 6258314.53373583),approximation,34310
13169,clocher,Andurein,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=38428,Mauléon,Auch,intendance,f,f,f,f,f,f,,Mauléon,Basses Pyrénées,t,POINT(384717.350269506 6249569.33988079),,ign,64214
47690,clocher,St Jean,,f,f,f,f,f,romaine,grande,Cassini,,Beauvais,Paris,intendance,f,f,f,f,f,f,,Beauvais,Oise,f,POINT(632279.006084386 6925573.40265666),POINT(632279.006084386 6925573.40265666),approximation,60057
47693,clocher,Trebosc,,f,f,f,f,f,romaine,grande,Cassini,,Rodez,Montauban,intendance,f,f,f,f,f,f,,Rodez,Aveiron,f,POINT(678936.808757657 6365974.46683014),POINT(678936.808757657 6365974.46683014),approximation,12157
44189,ville,La Ferté,seconde partie de la ville de St Valery sur Somme,f,f,f,f,f,italique,capitale,Cassini,,Saint-Valéry-sur-Somme,Amiens,intendance,f,f,f,f,f,f,,Abbeville,Somme,f,POINT(602953.044910543 7010329.81506521),,ign,80721
47863,clocher,,Symbole simplifié,f,f,f,f,f,romaine,grande,Cassini,,Vervins,Soissons,intendance,f,f,f,f,f,f,,Vervins,Aisne,f,POINT(772831.680862789 6967883.81897079),POINT(772831.680862789 6967883.81897079),approximation,02608
47709,clocher,Castaillac,,f,f,f,f,f,romaine,grande,Cassini,,"Mur-de-Barrez,Rodez",Montauban,intendance,f,f,f,f,f,f,,Mur de Barrez,Aveiron,f,POINT(670149.498832028 6387338.36557693),POINT(670149.498832028 6387338.36557693),approximation,12110
44022,clocher,,"""l'Eglise"";extra muros du bourg de St Gervais de Messay",f,f,f,f,t,romaine,grande,Cassini,,Argentan,Alençon,intendance,f,f,f,f,f,f,,Domfront,Orne,f,POINT(440504.623372599 6851423.87307207),,ign,61278
48120,clocher,St Maurice,Succursale,t,f,f,f,f,romaine,grande,Cassini,,Belley,Bourgogne,intendance,f,f,f,f,f,f,,Belley,Ain,f,POINT(904208.68668136 6538287.22538301),POINT(904208.68668136 6538287.22538301),approximation,01036
41510,clocher,Ste Terre,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=31610,Libourne,Bordeaux,intendance,f,f,f,f,f,f,,Libourne,Gironde,t,POINT(454437.667004248 6419354.50996206),POINT(454032.181390503 6419162.24438713),ign,33485
48542,clocher,Pariset,,f,f,f,f,f,romaine,grande,Cassini,,Grenoble,Grenoble,intendance,f,f,f,f,f,f,,Grenoble,Isère,f,POINT(910142.422269725 6455968.30261649),POINT(910142.422269725 6455968.30261649),approximation,38485
42280,clocher,St Ideul,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=61134,Saint-Malo,Bretagne,intendance,f,f,f,f,f,f,,Saint Malo,Ille et Vilaine,t,POINT(333893.605572652 6851898.24589076),,ign,35288
43233,clocher,St Martin de Misere,,f,f,f,f,f,italique,petite,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=33343,Grenoble,Grenoble,intendance,f,f,f,f,f,f,,Grenoble,Isère,t,POINT(920971.678312361 6463076.311174),,ign,38249
46444,clocher,Mauriac,,f,f,f,f,f,romaine,grande,Cassini,,Millau,Montauban,intendance,f,f,f,f,f,f,,Séverac,Aveiron,f,POINT(693604.052768878 6344337.71262766),POINT(693604.052768878 6344337.71262766),approximation,12236
41511,clocher,Saint Trojan,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34852,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bourg,Gironde,t,POINT(418228.687639837 6449682.95222159),POINT(418421.356281994 6449561.16069286),ign,33486
15046,clocher,Bülh,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=6231,Colmar,Alsace,intendance,f,f,f,f,f,f,,Colmar,Haut Rhin,t,POINT(1012093.61166619 6766987.96313175),POINT(1012505.6069451 6766901.16780516),ign,68058
46316,clocher,Ardon,,f,f,f,f,f,romaine,grande,Cassini,,Nantua,Bourgogne,intendance,f,f,f,f,f,f,,Nantua,Ain,f,POINT(915675.71145851 6563382.56331047),POINT(915675.71145851 6563382.56331047),approximation,01033
46322,clocher,Mornay,,f,f,f,f,f,romaine,grande,Cassini,,Nantua,Bourgogne,intendance,f,f,f,f,f,f,,Nantua,Ain,f,POINT(894591.264157572 6569091.8818515),POINT(894591.264157572 6569091.8818515),approximation,01267
46016,clocher,St Remy,,f,f,f,f,f,romaine,grande,Cassini,,Villers-la-Montagne,Lorraine et Barrois,intendance,f,f,f,f,f,f,,Longwy,Moselle,f,POINT(890939.021182478 6940982.68627924),POINT(890939.021182478 6940982.68627924),approximation,54572
45694,clocher,St Romain,Succursale,t,f,f,f,f,romaine,grande,Cassini,,Montauban (Montauban),Montauban,intendance,f,f,f,f,f,f,,Montauban,Lot,f,POINT(567863.541413953 6339238.2289448),POINT(567863.541413953 6339238.2289448),approximation,82076
47130,clocher,St Barthelemi,,f,f,f,f,f,italique,petite,Cassini,,Saint-Pons,Languedoc,intendance,f,f,f,f,f,f,,Saint Pons,Hérault,f,POINT(681673.694022726 6264570.13265482),POINT(681673.694022726 6264570.13265482),approximation,34284
34739,clocher,Lannevez,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=18663,Paimpol,Bretagne,intendance,f,f,f,f,f,f,,Pontrieux,Côtes du Nord,t,POINT(257667.227835064 6873433.38981505),,ign,22210
46949,abbaye,Villelongue,"""AB.O.C."";crosse à gauche",f,f,f,f,f,italique,petite,Cassini,,Carcassonne,Languedoc,intendance,f,f,f,f,f,f,,Carcassonne,Aude,f,POINT(631922.839305928 6245017.61850688),POINT(631922.839305928 6245017.61850688),approximation,11357
46252,clocher,St Lubin,,f,f,f,f,f,italique,petite,Cassini,,Versailles,Paris,intendance,f,f,f,f,f,f,,Versailles,Seine et Oise,f,POINT(631426.747935485 6845371.774458),POINT(631426.747935485 6845371.774458),approximation,78575
46374,clocher,St Vast,,f,f,f,f,f,romaine,grande,Cassini,,La Ferté-Milon,Soissons,intendance,f,f,f,f,f,f,,Château Thierry,Aisne,f,POINT(710140.128671214 6897647.76961664),POINT(710140.128671214 6897647.76961664),approximation,02307
46023,clocher,N.D.,,f,f,f,f,f,romaine,grande,Cassini,,Rozoy,Soissons,intendance,f,f,f,f,f,f,,Laon,Aisne,f,POINT(782222.996482972 6958059.55906847),POINT(782222.996482972 6958059.55906847),approximation,02666
41512,clocher,Saint Vincent,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34958,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bordeaux,Gironde,t,POINT(426781.909879237 6434789.40920327),POINT(426503.606691087 6434351.88049041),ign,33487
46896,abbaye,le Temple,Crosse à gauche,f,f,f,f,f,italique,petite,Cassini,,Carentan,Caen,intendance,f,f,f,f,f,f,,Valognes,Manche,f,POINT(378775.104092372 6932225.59705604),POINT(378775.104092372 6932225.59705604),approximation,50400
44839,clocher,,extra muros du bourg de St Germain des Fossés,f,f,f,f,t,romaine,grande,Cassini,,Cusset,Moulins,intendance,f,f,f,f,f,f,,Cusset,Allier,f,POINT(733597.949035444 6566383.66609416),,ign,03236
41513,clocher,St Vincent de Pertignac,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34967,Libourne,Bordeaux,intendance,f,f,f,f,f,f,,Libourne,Gironde,t,POINT(454470.867950124 6415936.91989301),POINT(453954.620499388 6415812.08443045),ign,33488
42628,clocher,Beauche,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=2943,Châteauroux,Bourges,intendance,f,f,f,f,f,f,,Châteauroux,Indre,t,POINT(573999.943639407 6635691.82959987),,ign,36232
47117,clocher,St Agnan,,f,f,f,f,f,romaine,grande,Cassini,,Castres,Languedoc,intendance,f,f,f,f,f,f,,Lacaune,Tarn,f,POINT(658480.318999067 6281365.88267196),POINT(658480.318999067 6281365.88267196),approximation,81037
49035,abbaye,,extra muros de la ville de Moulins en Gilbert;crosse à droite,f,f,f,f,t,italique,petite,Cassini,,Château-Chinon,Moulins,intendance,f,f,f,f,f,f,,Moulins,Nièvre,f,POINT(761114.642771898 6654665.84421444),POINT(761114.642771898 6654665.84421444),approximation,58182
41515,clocher,St Viviens,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35013,Médoc,Bordeaux,intendance,f,f,f,f,f,f,,Lesparre,Gironde,t,POINT(384609.941706258 6489282.62335336),POINT(384574.598954504 6489253.82223084),ign,33490
46503,abbaye,St Bernard,"""AB.F."";crosse à gauche",f,f,f,f,f,italique,petite,Cassini,,"Bayonne (Lannes),Labourd",Bordeaux,intendance,f,f,f,f,f,f,,Ustaritz,Basses Pyrénées,f,POINT(337387.732122899 6277115.86384054),POINT(337387.732122899 6277115.86384054),approximation,64102
46443,abbaye,Mercoire,"""AB.F.O.C."";crosse à droite",f,f,f,f,f,romaine,grande,Cassini,,Mende,Languedoc,intendance,f,f,f,f,f,f,,Langogne,Lozère,f,POINT(762972.511172973 6391560.54600917),POINT(762972.511172973 6391560.54600917),approximation,48048
48011,abbaye,la Bonnaygue,"""AB.O.C."";crosse à droite",f,f,f,f,f,italique,petite,Cassini,,Ussel,Limoges,intendance,f,f,f,f,f,f,,Ussel,Correze,f,POINT(650775.829751493 6497153.89943274),POINT(650775.829751493 6497153.89943274),approximation,19204
49362,abbaye,,"""les Jacobins"";crosse à gauche;extra muros de la ville de Laval",f,f,f,f,t,italique,petite,Cassini,,Laval,Tours,intendance,f,f,f,f,f,f,,Laval,Mayenne,f,POINT(419788.726088762 6781296.46516497),POINT(419788.726088762 6781296.46516497),approximation,53130
49590,abbaye,,"""les Augustines"";extra muros de la ville de Vinay;symbole simplifié;crosse à gauche",f,f,f,f,t,italique,petite,Cassini,,Saint-Marcellin,Grenoble,intendance,f,f,f,f,f,f,,Saint Marcellin,Isère,f,POINT(889021.967560331 6459683.17452848),POINT(889021.967560331 6459683.17452848),approximation,38559
49612,abbaye,,"""Prieuré"";prieuré;extra muros de la ville de Arcis-sur-Aube;crosse à gauche",f,f,f,f,t,italique,petite,Cassini,,Troyes,Châlons,intendance,f,f,f,f,f,f,,Arcis sur Aube,Aube,f,POINT(784727.999048122 6827015.75802066),POINT(784727.999048122 6827015.75802066),approximation,10006
41517,clocher,St Ysant de Soudriac,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35039,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bourg,Gironde,t,POINT(432674.996417955 6455464.25059041),POINT(431996.803800448 6454780.50484494),ign,33492
41518,clocher,St Disant,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=32388,Médoc,Bordeaux,intendance,f,f,f,f,f,f,,Lesparre,Gironde,t,POINT(401250.912115236 6476440.72699826),POINT(400700.695624422 6476434.08130034),ign,33493
49409,clocher,,extra muros du bourg de Rougemont,f,f,f,f,t,romaine,grande,Cassini,,Vesoul,Franche-Comté,intendance,f,f,f,f,f,f,,Baume les Dames,Doubs,f,POINT(952797.420692141 6714010.34339432),POINT(952797.420692141 6714010.34339432),approximation,25505
47145,clocher,Lambes,Succursale,t,f,f,f,f,romaine,grande,Cassini,,Muret,Auch,intendance,f,f,f,f,f,f,,Muret,Haute Garonne,f,POINT(544585.70219213 6272432.42057863),POINT(544585.70219213 6272432.42057863),approximation,31166
41787,clocher,St Hilaire,localisation incertaine,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=61121,Montpellier,Languedoc,intendance,f,f,f,f,f,f,,Montpellier,Hérault,t,POINT(772993.664600112 6277203.55794779),,ign,34129
41519,clocher,Salaunes,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35065,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bordeaux,Gironde,t,POINT(398597.581003298 6433852.99101574),POINT(397963.959030669 6433667.30972208),ign,33494
48050,abbaye,les Anglecourt,"""Pré"";prieuré;crosse à gauche",f,f,f,f,f,italique,petite,Cassini,,Bar-le-Duc,Lorraine et Barrois,intendance,f,f,f,f,f,f,,Bar sur Ornain,Meuse,f,POINT(863364.565148923 6874328.19240934),POINT(863364.565148923 6874328.19240934),approximation,55128
41520,clocher,Salignac,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35102,Libourne,Bordeaux,intendance,f,f,f,f,f,f,,Bourg,Gironde,t,POINT(433985.008449986 6440769.95819218),POINT(433706.531100216 6440869.39763134),ign,33018
41521,clocher,Salleboeuf,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35132,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bordeaux,Gironde,t,POINT(431789.063096627 6421614.81835737),POINT(431609.389913184 6421683.82408138),ign,33496
49008,abbaye,St Hilaire,Crosse à  gauche;près de St Pierre,f,f,f,f,f,italique,petite,Cassini,,Beaugency,Orléans,intendance,f,f,f,f,f,f,,Beaugency,Loiret,f,POINT(602975.642442961 6748619.3321262),POINT(602975.642442961 6748619.3321262),approximation,45203
41522,clocher,Salles,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35154,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bordeaux,Gironde,t,POINT(392517.15401979 6391312.07231935),POINT(392772.882149306 6391175.79462913),ign,33498
812,clocher,Cambran,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=6665,Dax,Bordeaux,intendance,f,f,f,f,f,f,,Dax,Landes,t,POINT(380205.364799642 6293891.13211336),,ign,40183
46402,abbaye,le Charme,"""Abb. du ..."";crosse à gauche",f,f,f,f,f,italique,petite,Cassini,,Fère-en-Tardenois,Soissons,intendance,f,f,f,f,f,f,,Château Thierry,Aisne,f,POINT(727243.915836376 6892401.54266266),POINT(727243.915836376 6892401.54266266),approximation,02356
49568,clocher,Ste Restitu,,f,f,f,f,f,italique,petite,Cassini,,Tours,Tours,intendance,f,f,f,f,f,f,,Tours,Indre et Loire,f,POINT(523004.87437259 6700969.95807454),POINT(523004.87437259 6700969.95807454),approximation,37195
46458,abbaye,St Pierre de Broueuejouls,Crosse à gauche,f,f,f,f,f,romaine,grande,Cassini,,Millau,Montauban,intendance,f,f,f,f,f,f,,Millau,Aveiron,f,POINT(701869.636110643 6332727.79594915),POINT(701869.636110643 6332727.79594915),approximation,12145
41523,clocher,les Salles,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35155,Libourne,Bordeaux,intendance,f,f,f,f,f,f,,Libourne,Gironde,t,POINT(463148.743208 6428058.39644371),POINT(463182.575001919 6428134.12343675),ign,33499
47907,abbaye,Lavenne,"""AB.H.O.S.B."";crosse à gauche",f,f,f,f,f,romaine,grande,Cassini,,Lezoux,Riom,intendance,f,f,f,f,f,f,,Thiers,Puy de Dôme,f,POINT(729224.681213121 6534824.65743962),POINT(729224.681213121 6534824.65743962),approximation,63128
47342,clocher,Commets,,f,f,f,f,f,romaine,grande,Cassini,,Casteljaloux,Bordeaux,intendance,f,f,f,f,f,f,,Casteljaloux,Lot et Garonne,f,POINT(475939.919994936 6360068.46059753),POINT(475939.919994936 6360068.46059753),approximation,47012
49760,clocher,Chaumont,,f,f,f,f,f,italique,petite,Cassini,,Montmarault,Moulins,intendance,f,f,f,f,f,f,,Montmarault,Allier,f,POINT(690631.485445553 6586166.90964208),POINT(690631.485445553 6586166.90964208),approximation,03256
49773,clocher,Gouts,,f,f,f,f,f,romaine,grande,Cassini,,Mirande,Auch,intendance,f,f,f,f,f,f,,Mirande,Gers,f,POINT(481957.020989269 6264246.99765973),POINT(481957.020989269 6264246.99765973),approximation,32252
46466,clocher,Bouviala,,f,f,f,f,f,romaine,grande,Cassini,,Vabres,Montauban,intendance,f,f,f,f,f,f,,Saint Affrique,Aveiron,f,POINT(717916.774177736 6302317.42636628),POINT(717916.774177736 6302317.42636628),approximation,12067
41524,clocher,Samonac,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35232,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bourg,Gironde,t,POINT(419216.613088167 6448093.68084819),POINT(419192.647657692 6447979.28847685),ign,33500
9792,clocher,Rocq,Sur Etat dépend Austregnies,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29420,Maubeuge,Haynault et Cambrésis,intendance,f,f,f,f,f,f,,Avesnes,Nord,t,POINT(776294.296043067 7021101.30829534),,ign,59495
41525,clocher,Saucats,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35442,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Cadilhac,Gironde,t,POINT(415376.671888619 6401178.5074388),POINT(414963.365652977 6401290.50652722),ign,33501
47160,clocher,St Pierre de Lezens,Succursale,t,f,f,f,f,romaine,grande,Cassini,,Toulouse,Languedoc,intendance,f,f,f,f,f,f,,Toulouse,Haute Garonne,f,POINT(570927.618885669 6297821.83727119),POINT(570927.618885669 6297821.83727119),approximation,31587
43578,clocher,Bethenou,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=61179,Bourgoin,Grenoble,intendance,f,f,f,f,f,f,,La Tour du Pin,Isère,t,POINT(873171.683686121 6515839.6288695),,ign,38554
41527,clocher,Saumos,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35528,Bordeaux,Bordeaux,intendance,f,f,f,f,f,f,,Bordeaux,Gironde,t,POINT(386013.973364071 6433090.77785847),POINT(385331.31165374 6432384.25394058),ign,33503
47159,clocher,St Jean de Montaigu,,f,f,f,f,f,romaine,grande,Cassini,,Toulouse,Languedoc,intendance,f,f,f,f,f,f,,Toulouse,Haute Garonne,f,POINT(572187.03555362 6300277.17060703),POINT(572187.03555362 6300277.17060703),approximation,31079
41528,clocher,Sauternes,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=35564,Cadillac,Bordeaux,intendance,f,f,f,f,f,f,,Bazas,Gironde,t,POINT(435131.746682106 6387378.62467055),POINT(434476.969077974 6387030.64560824),ign,33504
