NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;53;LAVAL;EVRON;;13356;1819;129;64;46;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;5;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;1;0;0;0;0;2;0;2;1;4;2;16;
12;53;MAYENNE;GORON;;15745;1819;149;82;62;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;9;6;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;9;1;0;0;0;0;0;0;0;0;0;1;3;5;23;
13;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1819;83;34;21;13;13;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;1;2;3;
14;53;MAYENNE;LE HORPS;;17268;1819;97;42;29;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;0;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;4;1;0;1;0;0;0;0;0;0;1;0;2;2;6;
15;53;MAYENNE;LANDIVY;;18558;1819;122;49;33;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;8;4;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;1;1;5;9;
16;53;MAYENNE;LASSAY;;18830;1819;136;52;34;15;18;0;0;0;3;0;1;0;0;0;NA;NA;NA;NA;NA;1;6;2;4;2;1;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;4;1;0;8;
17;53;LAVAL;LOIRON;;19842;1819;141;52;33;17;19;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;8;4;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;3;1;0;0;0;3;3;9;
18;53;LAVAL;MESLAY;;22182;1819;105;29;15;11;14;0;0;0;3;0;0;0;0;3;NA;NA;NA;NA;NA;1;7;1;1;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;2;2;
19;53;LAVAL;MONTSURS;;23901;1819;68;27;17;9;10;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;0;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;1;0;3;3;
20;53;MAYENNE;PRE-EN-PAIL;;27949;1819;125;33;19;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;8;1;1;2;0;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;1;5;
21;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1819;96;37;26;10;11;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;9;0;0;0;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;3;0;9;
22;53;LAVAL;SAINTE-SUZANNE;;31608;1819;97;38;26;10;12;1;0;0;0;1;0;1;0;3;NA;NA;NA;NA;NA;1;7;2;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;0;0;1;0;0;1;0;0;0;1;1;5;
23;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1819;136;44;28;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;6;2;4;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;2;1;1;0;0;2;4;11;
24;53;LAVAL;LAVAL;;18964;1819;308;113;67;37;44;7;0;0;0;0;1;0;3;12;NA;NA;NA;NA;NA;1;21;7;3;7;4;1;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;1;0;2;1;2;6;3;0;1;0;1;0;2;0;0;1;0;3;5;15;
25;53;MAYENNE;MAYENNE;;21721;1819;339;180;135;39;44;2;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;2;18;6;9;4;4;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;3;0;0;12;1;2;2;0;0;0;5;1;0;1;4;4;8;44;
26;53;MAYENNE;AMBRIERES;;632;1820;172;53;31;18;20;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;7;4;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;4;1;13;
27;53;LAVAL;ARGENTRE;;1209;1820;74;26;16;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
28;53;MAYENNE;BAYS;;3040;1820;143;83;62;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;8;2;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;2;4;1;1;0;0;0;2;1;0;0;1;4;0;28;
29;53;CHATEAU-GONTIER;BIERNE;;4219;1820;76;21;10;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;2;0;1;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
30;53;LAVAL;CHAILLAND;;7640;1820;166;54;32;22;22;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;7;4;4;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;7;
31;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1820;146;71;46;23;25;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;4;6;4;5;4;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;7;0;0;1;0;0;0;0;0;0;0;0;0;3;12;
32;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1820;96;39;24;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;9;0;1;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;2;3;0;0;1;0;0;0;0;0;0;0;1;2;1;5;
33;53;MAYENNE;COUPTRIN;;10587;1820;141;50;32;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;2;5;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;3;4;
34;53;CHATEAU-GONTIER;CRAON;;10929;1820;132;46;29;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;4;2;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;3;4;5;
35;53;MAYENNE;ERNEE;;12860;1820;136;72;51;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;5;2;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;3;1;0;1;0;0;0;2;1;0;0;0;0;1;30;
36;53;LAVAL;EVRON;;13356;1820;122;56;39;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;7;1;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;1;1;2;1;1;4;12;
37;53;MAYENNE;GORON;;15745;1820;141;78;58;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;9;1;6;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;3;1;2;1;0;0;2;1;0;0;0;2;1;25;
38;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1820;87;31;18;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;1;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;8;
39;53;MAYENNE;LE HORPS;;17268;1820;91;54;41;12;13;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;3;5;3;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;5;1;0;2;0;0;0;1;2;0;0;0;3;0;19;
40;53;MAYENNE;LANDIVY;;18558;1820;112;67;51;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;2;6;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;5;1;0;1;0;0;0;1;0;0;1;0;0;2;20;
41;53;MAYENNE;LASSAY;;18830;1820;123;40;21;16;18;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;1;9;1;1;0;5;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;2;0;0;0;1;1;0;0;1;0;2;8;
42;53;LAVAL;LOIRON;;19842;1820;128;56;36;18;19;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;7;8;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;1;1;0;0;0;1;0;0;1;0;5;2;6;
43;53;LAVAL;MESLAY;;22182;1820;92;35;21;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;6;3;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;1;1;6;
44;53;LAVAL;MONTSURS;;23901;1820;58;43;33;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;1;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;1;0;0;0;0;1;1;1;0;2;1;7;
45;53;MAYENNE;PRE-EN-PAIL;;27949;1820;120;34;20;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;0;4;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;6;
46;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1820;79;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;1;0;1;0;7;
47;53;LAVAL;SAINTE-SUZANNE;;31608;1820;86;48;36;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;1;1;2;0;0;0;0;0;0;2;2;0;3;0;2;1;9;
48;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1820;107;38;22;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;8;4;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;3;0;0;0;0;2;1;0;0;0;1;1;0;0;0;1;0;5;
49;53;LAVAL;LAVAL;;18964;1820;292;99;55;38;44;6;0;0;0;0;0;1;3;0;NA;NA;NA;NA;NA;2;15;9;8;6;2;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;0;0;8;0;1;0;0;0;0;0;0;0;0;0;3;12;8;
50;53;MAYENNE;MAYENNE;;21721;1820;289;138;93;43;44;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;19;3;3;10;0;1;3;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;1;8;1;0;2;0;0;0;1;3;0;0;1;2;10;23;
51;53;MAYENNE;AMBRIERES;;632;1821;136;59;38;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;7;3;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;1;0;0;0;0;0;3;2;0;1;0;0;2;16;
52;53;LAVAL;ARGENTRE;;1209;1821;67;31;21;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;1;0;0;1;0;0;1;0;0;0;0;2;0;2;0;2;1;1;
53;53;MAYENNE;BAYS;;3040;1821;116;59;40;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;7;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;3;2;2;0;0;0;0;1;1;0;0;0;1;3;14;
54;53;CHATEAU-GONTIER;BIERNE;;4219;1821;76;21;10;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;0;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;2;
55;53;LAVAL;CHAILLAND;;7640;1821;143;43;22;21;21;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;3;5;3;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;2;5;
56;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1821;161;62;36;26;26;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;6;10;2;3;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;6;0;0;0;0;0;0;0;0;0;1;0;1;6;5;
57;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1821;102;36;20;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;5;3;3;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;1;4;5;
58;53;MAYENNE;COUPTRIN;;10587;1821;154;48;30;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;5;5;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;2;2;0;0;0;0;0;0;3;1;0;1;0;0;2;9;
59;53;CHATEAU-GONTIER;CRAON;;10929;1821;126;55;38;17;17;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;6;4;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;1;1;0;0;0;0;2;0;0;3;0;2;5;4;
60;53;MAYENNE;ERNEE;;12860;1821;144;77;57;16;20;1;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;5;4;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;1;12;1;0;0;0;0;0;2;0;0;0;0;1;4;19;
61;53;LAVAL;EVRON;;13356;1821;124;38;21;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;2;7;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;1;1;1;7;
62;53;MAYENNE;GORON;;15745;1821;122;73;54;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;6;1;4;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;8;1;0;1;0;0;0;1;0;0;0;0;1;5;22;
63;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1821;101;35;22;12;13;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;5;2;1;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;1;0;5;
64;53;MAYENNE;LE HORPS;;17268;1821;82;73;59;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;7;0;2;0;0;0;0;5;0;0;1;0;1;1;16;
65;53;MAYENNE;LANDIVY;;18558;1821;126;43;28;13;15;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;4;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;9;
66;53;MAYENNE;LASSAY;;18830;1821;130;38;22;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;2;2;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;2;1;9;
67;53;LAVAL;LOIRON;;19842;1821;135;52;33;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;3;3;2;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;2;0;5;9;
68;53;LAVAL;MESLAY;;22182;1821;90;39;25;13;14;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;3;2;3;3;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0;4;3;
69;53;LAVAL;MONTSURS;;23901;1821;56;35;26;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;0;2;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;1;9;
70;53;MAYENNE;PRE-EN-PAIL;;27949;1821;103;32;18;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;3;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2;7;
71;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1821;54;26;14;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;6;
72;53;LAVAL;SAINTE-SUZANNE;;31608;1821;95;42;30;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;3;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;3;0;1;0;0;0;0;2;0;0;2;0;2;2;9;
73;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1821;112;46;31;12;15;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;2;1;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;2;0;0;0;2;0;1;1;0;0;0;2;0;1;0;0;1;3;12;
74;53;LAVAL;LAVAL;;18964;1821;275;114;70;38;44;3;0;0;3;0;1;0;3;4;NA;NA;NA;NA;NA;2;18;5;9;5;1;4;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;8;0;1;1;0;0;0;2;1;0;1;1;2;9;14;
75;53;MAYENNE;MAYENNE;;21721;1821;290;139;96;41;43;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;8;11;14;6;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;4;0;1;3;1;2;2;0;0;0;5;0;1;1;1;2;10;29;
76;53;MAYENNE;AMBRIERES;;632;1822;144;69;50;18;19;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;1;1;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;9;1;0;0;0;0;0;1;0;0;1;0;0;4;18;
77;53;LAVAL;ARGENTRE;;1209;1822;64;30;20;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;4;6;
78;53;MAYENNE;BAYS;;3040;1822;140;76;56;17;19;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;6;7;1;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;0;0;6;1;0;3;0;0;0;2;0;0;0;1;0;5;26;
79;53;CHATEAU-GONTIER;BIERNE;;4219;1822;72;13;2;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;0;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;
80;53;LAVAL;CHAILLAND;;7640;1822;152;68;46;19;21;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;7;9;4;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;3;0;0;0;0;2;5;17;
81;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1822;174;64;38;26;26;0;0;0;0;0;1;0;1;6;NA;NA;NA;NA;NA;4;5;4;8;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;2;0;1;0;1;4;13;
82;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1822;125;45;29;15;16;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;1;10;2;1;0;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;1;2;0;0;0;0;0;1;0;0;0;0;2;2;9;
